measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65952,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,1.0284,1.7643,6,0.72029,1.7156,-0.225677916,3.672366492,0.87
65952,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,-0.14106,0.98393,12,0.28404,-6.9752,-1.219576384,1.467545209,-0.29
65952,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,-0.04581,0.70942,6,0.28962,-15.4849,-0.748494144,1.179123351,-0.19
65952,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,0.14995,0.85462,6,0.3489,5.6992,-1.416505671,1.08785173,0.0
65952,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,1.7077,3.1876,9,1.0625,1.8666,-1.635049383,6.662390482,1.54
65952,sensorimotor_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,0.07694,1.7203,4,0.86015,22.3585,-0.930137468,2.642575779,-0.07
65952,sensorimotor_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,0.20692,1.7694,8,0.62558,8.5512,-1.509954126,2.642811571,0.06
65952,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,1.2881,2.4298,8,0.85908,1.8863,-1.22264499,5.104680008,1.13
65952,sensorimotor_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,-0.10132,0.89266,7,0.33739,-8.8106,-1.215899126,1.595062352,-0.25
65952,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,0.55583,0.19242,5,0.08605,0.3462,0.412835227,0.785238587,0.4
65952,sensorimotor_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,0.45595,1.4929,4,0.74647,3.2744,-0.724539977,2.446415285,0.3
65952,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,-0.24054,2.0373,8,0.72029,-8.4695,-1.642976099,4.333374963,-0.38
65952,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,-1.2083,0.94316,4,0.47158,-0.7806,-2.503395101,-0.256557015,-1.34
65952,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,1.5227,2.3257,9,0.77523,1.5274,-1.530749784,5.914622471,1.36
65952,sensorimotor_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,-0.13727,1.5579,11,0.46973,-11.349,-1.49305714,3.329441325,-0.28
65952,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,-0.15882,0.96118,9,0.32039,-6.052,-1.545300969,1.643934019,-0.3
65952,sensorimotor_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,-0.57472,1.3611,5,0.60871,-2.3683,-2.693386905,0.853351511,-0.71
65952,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,-0.74011,1.3708,9,0.45695,-1.8522,-2.855953559,1.785120363,-0.88
65952,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,-1.1778,0.0,1,0.0,0.0,-1.177789178,-1.177789178,-1.31
65952,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,-0.70185,0.7822,9,0.26073,-1.1145,-1.490726907,0.718952278,-0.84
65952,sensorimotor_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,-0.50071,1.023,7,0.38664,-2.043,-1.907567107,1.441394658,-0.64
65952,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,0.74255,2.0286,10,0.64149,2.7319,-2.482210551,3.958946135,0.59
65952,sensorimotor_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,-0.41411,1.0271,6,0.41932,-2.4803,-1.900542273,0.424350739,-0.56
65952,sensorimotor_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,0.5494,0.39426,2,0.27878,0.7176,0.270620539,0.8281825,0.4
65952,sensorimotor_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,0.60026,2.1439,5,0.95878,3.5716,-2.095778165,3.857127229,0.45
65952,sensorimotor_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,0.89913,2.0958,5,0.93726,2.3309,-0.809144654,4.341704237,0.74
65952,sensorimotor_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,-0.86145,0.47139,4,0.23569,-0.5472,-1.533062864,-0.430170412,-1.0
65952,sensorimotor_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,-0.2121,2.3914,5,1.0695,-11.2748,-2.267430064,3.494167333,-0.36
65952,sensorimotor_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,-0.41735,1.1549,3,0.66681,-2.7674,-1.750301026,0.285652586,-0.56
65952,sensorimotor_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,2.4133,0.0,1,0.0,0.0,2.413338484,2.413338484,2.24
65952,sensorimotor_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,1.7389,3.3932,3,1.9591,1.9513,-1.60624984,5.178145964,1.57
65952,sensorimotor_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,-0.47369,1.1639,10,0.36804,-2.457,-1.858195183,1.592373244,-0.61
65952,sensorimotor_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,0.09472,1.3184,9,0.43947,13.9197,-1.68348298,2.855804135,-0.05
65952,sensorimotor_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,1.2984,2.5911,4,1.2956,1.9956,-1.182212692,3.535783169,1.14
65952,sensorimotor_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,-0.12438,0.0,1,0.0,0.0,-0.12437632,-0.12437632,-0.27
65952,sensorimotor_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,-0.72817,1.4369,9,0.47895,-1.9733,-2.41439325,2.315731806,-0.87
65952,sensorimotor_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,-0.39013,0.7411,19,0.17002,-1.8996,-1.65745023,0.841141095,-0.53
65952,sensorimotor_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,-0.03446,1.7013,6,0.69455,-49.3762,-0.980936672,3.426572041,-0.18
65952,sensorimotor_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,-0.60678,1.349,2,0.95389,-2.2232,-1.560674878,0.347109758,-0.75
65952,sensorimotor_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,-0.0677,0.0,1,0.0,0.0,-0.067700116,-0.067700116,-0.21
65952,sensorimotor_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,-1.5346,0.0,1,0.0,0.0,-1.534627783,-1.534627783,-1.66
65952,sensorimotor_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,-0.1069,1.6099,8,0.56918,-15.0599,-2.156986205,2.939012331,-0.25
65952,sensorimotor_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,-0.91847,1.2729,9,0.42431,-1.3859,-1.992289825,2.152451005,-1.05
65952,sensorimotor_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,1.685,2.557,2,1.8081,1.5175,-0.123048315,3.493058045,1.52
65952,sensorimotor_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,-0.34641,1.2581,5,0.56262,-3.6317,-2.001827546,1.18354296,-0.49
65952,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,1.0509,2.0484,12,0.59133,1.9493,-1.03705321,6.270117906,0.89
65952,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,0.83144,1.464,8,0.5176,1.7608,-0.637456389,3.502545099,0.67
65952,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,-0.08001,1.4993,12,0.43281,-18.7386,-1.76408549,3.641599741,-0.23
65952,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,-0.37042,1.3186,6,0.53832,-3.5598,-2.078824479,1.617386557,-0.51
65952,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,-1.6392,0.98444,2,0.6961,-0.6006,-2.335263287,-0.943057185,-1.77
65952,sensorimotor_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,3.9796,2.5417,4,1.2709,0.6387,1.583140419,7.135876643,3.79
65952,sensorimotor_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,-0.15257,0.0,1,0.0,0.0,-0.152570434,-0.152570434,-0.3
65952,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,0.73486,2.4758,16,0.61895,3.3691,-2.75122329,4.622178538,0.58
65952,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,-0.39411,0.93402,13,0.25905,-2.3699,-1.560262802,1.388380691,-0.54
65952,sensorimotor_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,-0.99159,0.77358,6,0.31581,-0.7801,-1.60597009,0.314210003,-0.75
65952,sensorimotor_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,-0.77569,0.42935,4,0.21468,-0.5535,-1.22587861,-0.251838342,-0.54
65952,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,-1.6037,0.50339,8,0.17797,-0.3139,-2.555920637,-1.172036237,-1.35
65952,sensorimotor_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,0.26009,1.1742,5,0.52512,4.5147,-1.149395348,1.517283455,0.47
65952,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,-0.7733,1.0181,6,0.41562,-1.3165,-1.670245078,1.079608056,-0.54
65952,sensorimotor_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,-0.47336,2.0723,4,1.0362,-4.3778,-2.565799742,2.381128964,-0.24
65952,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,-0.77709,1.2802,6,0.52262,-1.6474,-2.183013245,1.430385623,-0.54
65952,sensorimotor_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,-0.79106,3.2571,2,2.3031,-4.1174,-3.094155569,1.512039937,-0.55
65952,sensorimotor_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,0.30139,2.5475,3,1.4708,8.4525,-1.777448548,3.143215997,0.51
65952,sensorimotor_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,0.40135,0.0,1,0.0,0.0,0.401346482,0.401346482,0.61
65952,sensorimotor_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,0.76404,3.1576,5,1.4121,4.1328,-0.844288879,6.403126578,0.96
65952,sensorimotor_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,-1.6122,0.60796,4,0.30398,-0.3771,-2.336014422,-1.084004762,-1.36
65952,sensorimotor_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,-0.1379,1.3548,4,0.67739,-9.8243,-1.515371108,1.236532815,0.08
65952,sensorimotor_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,-0.4068,1.331,4,0.6655,-3.2719,-1.585957558,1.461892964,-0.18
65952,sensorimotor_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,0.29389,1.9307,4,0.96534,6.5695,-2.384472982,1.885801385,0.51
65952,sensorimotor_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,-1.0881,0.63403,4,0.31702,-0.5827,-1.802683425,-0.308591315,-0.85
65952,sensorimotor_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,-0.42597,1.6327,5,0.73016,-3.8329,-2.053830388,2.262295775,-0.2
65952,sensorimotor_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,0.93081,1.7257,9,0.57522,1.8539,-1.94308451,3.535783169,1.13
65952,sensorimotor_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,-0.88445,0.82312,5,0.36811,-0.9307,-1.879320684,0.109449125,-0.65
65952,sensorimotor_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,-1.0388,1.3244,8,0.46825,-1.2749,-2.098323359,0.978220072,-0.8
65952,sensorimotor_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,-0.92256,0.63726,4,0.31863,-0.6908,-1.864139191,-0.521610428,-0.68
65952,sensorimotor_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,-0.43156,2.3863,4,1.1931,-5.5295,-2.306268826,2.769829469,-0.2
65952,sensorimotor_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,-0.85611,1.1902,4,0.59511,-1.3903,-2.187125042,0.283495512,-0.62
65952,sensorimotor_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,2.2299,2.9183,6,1.1914,1.3087,-0.413068059,6.168248885,2.4
65952,sensorimotor_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,-0.62903,0.60473,2,0.42761,-0.9614,-1.056643879,-0.201421696,-0.4
65952,sensorimotor_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,0.78341,3.4368,2,2.4302,4.387,-1.646808137,3.213623503,0.98
65952,sensorimotor_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,0.75763,1.5947,5,0.71317,2.1048,-0.805696733,3.314967336,0.96
65952,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,1.0624,3.1282,5,1.399,2.9443,-2.140788103,6.068191873,1.26
65952,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,-1.0097,0.93332,4,0.46666,-0.9244,-1.727731771,0.362018927,-0.77
65952,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,0.60104,0.0,1,0.0,0.0,0.601041792,0.601041792,0.81
65952,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,2.567,0.51883,2,0.36687,0.2021,2.200148758,2.933880398,2.73
65952,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,-1.5076,1.6003,8,0.56578,-1.0615,-3.543838588,1.938573104,-1.25
65952,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,-1.1817,0.63921,6,0.26095,-0.5409,-1.951423532,-0.395030426,-0.94
