measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43529,MPV,CAST/EiJ,2,f,6.87,0.354,5,0.158,0.0515,6.47,7.27,1.16
43529,MPV,129S1/SvImJ,3,f,5.53,0.106,2,0.0750,0.0192,5.45,5.60,-0.58
43529,MPV,A/J,4,f,6.04,0.622,2,0.440,0.103,5.60,6.48,0.08
43529,MPV,C57BL/6J,7,f,5.79,0.373,20,0.0835,0.0645,5.17,6.53,-0.24
43529,MPV,NOD/ShiLtJ,13,f,5.90,0.241,3,0.139,0.0409,5.70,6.17,-0.10
43529,MPV,WSB/EiJ,42,f,4.46,0.00707,2,0.00500,0.00159,4.45,4.46,-1.97
43529,MPV,PWK/PhJ,217,f,6.71,0.587,2,0.415,0.0874,6.30,7.13,0.96
43529,MPV,PreCCF0003/Ornl,2601,f,5.98,0,1,0,0,5.98,5.98,0.01
43529,MPV,PreCCF0027/Ornl,2607,f,6.12,0,1,0,0,6.12,6.12,0.19
43529,MPV,PreCCF0041/Ornl,2608,f,7.48,0.384,3,0.222,0.0514,7.05,7.79,1.96
43529,MPV,PreCCF0072/Ornl,2616,f,5.38,0,1,0,0,5.38,5.38,-0.78
43529,MPV,PreCCF0091/Ornl,2620,f,5.58,0,1,0,0,5.58,5.58,-0.52
43529,MPV,PreCCF0113/Ornl,2624,f,5.58,0,1,0,0,5.58,5.58,-0.52
43529,MPV,PreCCF0125/Ornl,2625,f,6.56,0,1,0,0,6.56,6.56,0.76
43529,MPV,PreCCF0134/Ornl,2626,f,5.82,0,1,0,0,5.82,5.82,-0.20
43529,MPV,PreCCF0147/Ornl,2630,f,6.65,0,1,0,0,6.65,6.65,0.88
43529,MPV,PreCCF0157/Ornl,2632,f,6.05,0,1,0,0,6.05,6.05,0.10
43529,MPV,PreCCF0166/Ornl,2633,f,8.27,0,1,0,0,8.27,8.27,2.99
43529,MPV,PreCCF0176/Ornl,2636,f,6.64,0,1,0,0,6.64,6.64,0.86
43529,MPV,PreCCF0181/Ornl,2637,f,6.21,0.134,2,0.0950,0.0217,6.11,6.30,0.30
43529,MPV,PreCCF0190/Ornl,2639,f,6.52,0.406,3,0.235,0.0623,6.06,6.82,0.71
43529,MPV,PreCCF0210/Ornl,2643,f,5.66,0,1,0,0,5.66,5.66,-0.41
43529,MPV,PreCCF0220/Ornl,2646,f,6.00,0,1,0,0,6.00,6.00,0.03
43529,MPV,PreCCF0232/Ornl,2648,f,4.91,0,1,0,0,4.91,4.91,-1.39
43529,MPV,PreCCF0289/Ornl,2654,f,5.34,0,1,0,0,5.34,5.34,-0.83
43529,MPV,PreCCF0363/Ornl,2665,f,4.80,0,1,0,0,4.80,4.80,-1.53
43529,MPV,PreCCF0380/Ornl,2668,f,5.29,0,1,0,0,5.29,5.29,-0.89
43529,MPV,PreCCF0381/Ornl,2669,f,6.23,0.735,2,0.520,0.118,5.71,6.75,0.33
43529,MPV,PreCCF0388/Ornl,2670,f,7.25,0,1,0,0,7.25,7.25,1.66
43529,MPV,PreCCF0477/Ornl,2682,f,6.36,0,1,0,0,6.36,6.36,0.50
43529,MPV,PreCCF0481/Ornl,2683,f,6.95,0,1,0,0,6.95,6.95,1.27
43529,MPV,PreCCF0491/Ornl,2685,f,5.62,0,1,0,0,5.62,5.62,-0.46
43529,MPV,PreCCF0538/Ornl,2691,f,5.87,0,1,0,0,5.87,5.87,-0.14
43529,MPV,PreCCF0555/Ornl,2695,f,5.50,0.289,3,0.167,0.0525,5.19,5.76,-0.62
43529,MPV,PreCCF0559/Ornl,2696,f,5.94,0,1,0,0,5.94,5.94,-0.05
43529,MPV,PreCCF0600/Ornl,2697,f,6.03,0,1,0,0,6.03,6.03,0.07
43529,MPV,PreCCF0611/Ornl,2699,f,6.21,0,1,0,0,6.21,6.21,0.30
43529,MPV,PreCCF0638/Ornl,2703,f,6.31,0,1,0,0,6.31,6.31,0.44
43529,MPV,PreCCF0652/Ornl,2705,f,4.95,0,1,0,0,4.95,4.95,-1.34
43529,MPV,PreCCF0690/Ornl,2714,f,5.82,0,1,0,0,5.82,5.82,-0.20
43529,MPV,PreCCF0691/Ornl,2715,f,5.39,0.0990,2,0.0700,0.0184,5.32,5.46,-0.76
43529,MPV,PreCCF0692/Ornl,2716,f,6.13,0.515,3,0.297,0.0840,5.58,6.60,0.20
43529,MPV,PreCCF0699/Ornl,2718,f,5.63,0,1,0,0,5.63,5.63,-0.45
43529,MPV,PreCCF0705/Ornl,2719,f,7.39,0,1,0,0,7.39,7.39,1.84
43529,MPV,PreCCF0717/Ornl,2721,f,5.33,0,1,0,0,5.33,5.33,-0.84
43529,MPV,PreCCF0739/Ornl,2724,f,5.66,0.424,2,0.300,0.0750,5.36,5.96,-0.41
43529,MPV,PreCCF0749/Ornl,2725,f,5.40,0,1,0,0,5.40,5.40,-0.75
43529,MPV,PreCCF0754/Ornl,2726,f,5.33,0,1,0,0,5.33,5.33,-0.84
43529,MPV,PreCCF0792/Ornl,2731,f,6.18,0,1,0,0,6.18,6.18,0.27
43529,MPV,PreCCF0820/Ornl,2736,f,6.44,0.675,3,0.390,0.105,5.66,6.88,0.60
43529,MPV,PreCCF0827/Ornl,2740,f,6.96,0,1,0,0,6.96,6.96,1.28
43529,MPV,PreCCF0863/Ornl,2744,f,5.89,0,1,0,0,5.89,5.89,-0.11
43529,MPV,PreCCF0866/Ornl,2745,f,5.72,0,1,0,0,5.72,5.72,-0.33
43529,MPV,PreCCF0878/Ornl,2748,f,6.27,0,1,0,0,6.27,6.27,0.38
43529,MPV,PreCCF0881/Ornl,2749,f,5.59,0,1,0,0,5.59,5.59,-0.50
43529,MPV,PreCCF0896/Ornl,2751,f,5.31,0,1,0,0,5.31,5.31,-0.87
43529,MPV,PreCCF0900/Ornl,2752,f,8.37,0,1,0,0,8.37,8.37,3.12
43529,MPV,PreCCF0914/Ornl,2755,f,5.30,0,1,0,0,5.30,5.30,-0.88
43529,MPV,PreCCF0916/Ornl,2756,f,6.09,0,1,0,0,6.09,6.09,0.15
43529,MPV,PreCCF0923/Ornl,2757,f,5.50,0,1,0,0,5.50,5.50,-0.62
43529,MPV,PreCCF0940/Ornl,2761,f,5.54,0,1,0,0,5.54,5.54,-0.57
43529,MPV,PreCCF0941/Ornl,2762,f,7.37,0,1,0,0,7.37,7.37,1.81
43529,MPV,PreCCF0942/Ornl,2763,f,6.15,0,1,0,0,6.15,6.15,0.23
43529,MPV,PreCCF1009/Ornl,2770,f,5.54,0.460,2,0.325,0.0829,5.22,5.87,-0.57
43529,MPV,PreCCF1082/Ornl,2776,f,7.11,0,1,0,0,7.11,7.11,1.48
43529,MPV,PreCCF1112/Ornl,2779,f,5.09,0,1,0,0,5.09,5.09,-1.15
43529,MPV,PreCCF1114/Ornl,2780,f,6.00,0.639,3,0.369,0.106,5.28,6.49,0.03
43529,MPV,PreCCF1119/Ornl,2781,f,4.79,0,1,0,0,4.79,4.79,-1.54
43529,MPV,PreCCF1136/Ornl,2786,f,4.96,0,1,0,0,4.96,4.96,-1.32
43529,MPV,PreCCF1141/Ornl,2787,f,5.49,0,1,0,0,5.49,5.49,-0.63
43529,MPV,PreCCF1207/Ornl,2796,f,6.54,0,1,0,0,6.54,6.54,0.73
43529,MPV,PreCCF1237/Ornl,2798,f,6.36,0,1,0,0,6.36,6.36,0.50
43529,MPV,PreCCF1246/Ornl,2801,f,5.50,0.0990,2,0.0700,0.0180,5.43,5.57,-0.62
43529,MPV,PreCCF1258/Ornl,2803,f,6.31,0,1,0,0,6.31,6.31,0.44
43529,MPV,PreCCF1264/Ornl,2805,f,4.89,0,1,0,0,4.89,4.89,-1.41
43529,MPV,PreCCF1279/Ornl,2806,f,6.05,0,1,0,0,6.05,6.05,0.10
43529,MPV,PreCCF1339/Ornl,2813,f,5.70,0,1,0,0,5.70,5.70,-0.36
43529,MPV,PreCCF1401/Ornl,2818,f,6.37,0,1,0,0,6.37,6.37,0.51
43529,MPV,PreCCF1508/Ornl,2834,f,5.30,0,1,0,0,5.30,5.30,-0.88
43529,MPV,PreCCF1515/Ornl,2835,f,6.39,0.785,2,0.555,0.123,5.84,6.95,0.54
43529,MPV,PreCCF1516/Ornl,2836,f,4.99,0,1,0,0,4.99,4.99,-1.28
43529,MPV,PreCCF1519/Ornl,2837,f,5.31,0,1,0,0,5.31,5.31,-0.87
43529,MPV,PreCCF1524/Ornl,2839,f,5.46,0,1,0,0,5.46,5.46,-0.67
43529,MPV,PreCCF1566/Ornl,2844,f,6.28,0,1,0,0,6.28,6.28,0.40
43529,MPV,PreCCF1608/Ornl,2852,f,5.47,0,1,0,0,5.47,5.47,-0.66
43529,MPV,PreCCF1635/Ornl,2855,f,5.27,0.0990,2,0.0700,0.0188,5.20,5.34,-0.92
43529,MPV,PreCCF1639/Ornl,2856,f,4.98,0,1,0,0,4.98,4.98,-1.30
43529,MPV,PreCCF2020/Ornl,2861,f,6.00,0,1,0,0,6.00,6.00,0.03
43529,MPV,PreCCF2041/Ornl,2862,f,5.54,0.0919,2,0.0650,0.0166,5.47,5.60,-0.57
43529,MPV,PreCCF2075/Ornl,2864,f,5.85,0,1,0,0,5.85,5.85,-0.16
43529,MPV,PreCCF2080/Ornl,2865,f,6.65,0,1,0,0,6.65,6.65,0.88
43529,MPV,PreCCF2114/Ornl,2868,f,5.37,0,1,0,0,5.37,5.37,-0.79
43529,MPV,PreCCF2237/Ornl,2873,f,6.72,0,1,0,0,6.72,6.72,0.97
43529,MPV,PreCCF2459/Ornl,2882,f,5.56,0,1,0,0,5.56,5.56,-0.54
43529,MPV,PreCCF2533/Ornl,2884,f,6.63,0,1,0,0,6.63,6.63,0.85
43529,MPV,PreCCF2558/Ornl,2885,f,5.50,0,1,0,0,5.50,5.50,-0.62
43529,MPV,PreCCF2595/Ornl,2888,f,9.72,0,1,0,0,9.72,9.72,4.87
43529,MPV,PreCCF3007/Ornl,2891,f,5.38,0,1,0,0,5.38,5.38,-0.78
43529,MPV,PreCCF3019/Ornl,2894,f,6.40,0,1,0,0,6.40,6.40,0.55
43529,MPV,PreCCF3154/Ornl,2902,f,6.44,0,1,0,0,6.44,6.44,0.60
43529,MPV,PreCCF3389/Ornl,2910,f,6.30,0,1,0,0,6.30,6.30,0.42
43529,MPV,PreCCF3489/Ornl,2914,f,5.99,0,1,0,0,5.99,5.99,0.02
43529,MPV,PreCCF3515/Ornl,2916,f,5.44,0.198,2,0.140,0.0364,5.30,5.58,-0.70
43529,MPV,PreCCF4001/Ornl,2923,f,5.81,0,1,0,0,5.81,5.81,-0.22
43529,MPV,PreCCF4010/Ornl,2924,f,7.27,0.226,2,0.160,0.0311,7.11,7.43,1.68
43529,MPV,PreCCF4020/Ornl,2925,f,6.05,0,1,0,0,6.05,6.05,0.10
43529,MPV,PreCCF4075/Ornl,2927,f,5.02,0,1,0,0,5.02,5.02,-1.24
43529,MPV,PreCCF4093/Ornl,2930,f,6.24,0,1,0,0,6.24,6.24,0.34
43529,MPV,PreCCF4179/Ornl,2934,f,5.42,0.346,2,0.245,0.0639,5.18,5.67,-0.72
43529,MPV,PreCCF4251/Ornl,2936,f,6.03,0,1,0,0,6.03,6.03,0.07
43529,MPV,PreCCF4285/Ornl,2937,f,5.09,0,1,0,0,5.09,5.09,-1.15
43529,MPV,PreCCF4381/Ornl,2939,f,5.56,0,1,0,0,5.56,5.56,-0.54
43529,MPV,PreCCF4390/Ornl,2940,f,5.12,0,1,0,0,5.12,5.12,-1.11
43529,MPV,PreCCF4445/Ornl,2944,f,6.29,0,1,0,0,6.29,6.29,0.41
43529,MPV,PreCCF4595/Ornl,2951,f,6.54,0,1,0,0,6.54,6.54,0.73
43529,MPV,PreCCF5067/Ornl,2958,f,6.42,0,1,0,0,6.42,6.42,0.58
43529,MPV,PreCCF5118/Ornl,2961,f,6.30,0,1,0,0,6.30,6.30,0.42
43529,MPV,PreCCF5252/Ornl,2970,f,6.05,0,1,0,0,6.05,6.05,0.10
43529,MPV,PreCCF5410/Ornl,2977,f,6.11,0,1,0,0,6.11,6.11,0.17
43529,MPV,PreCCF5489/Ornl,2981,f,6.01,0,1,0,0,6.01,6.01,0.04
43529,MPV,CAST/EiJ,2,m,8.32,0.792,2,0.560,0.0952,7.76,8.88,3.20
43529,MPV,129S1/SvImJ,3,m,5.61,0.530,2,0.375,0.0946,5.23,5.98,-0.63
43529,MPV,A/J,4,m,5.72,0.518,6,0.211,0.0905,5.24,6.49,-0.48
43529,MPV,C57BL/6J,7,m,5.32,0.249,37,0.0409,0.0468,4.93,5.96,-1.04
43529,MPV,NOD/ShiLtJ,13,m,5.47,0.287,3,0.166,0.0526,5.14,5.68,-0.83
43529,MPV,WSB/EiJ,42,m,5.53,0,1,0,0,5.53,5.53,-0.75
43529,MPV,NZO/HlLtJ,122,m,6.71,0,1,0,0,6.71,6.71,0.92
43529,MPV,PWK/PhJ,217,m,8.39,2.94,4,1.47,0.350,6.62,12.8,3.30
43529,MPV,PreCCF0003/Ornl,2601,m,5.91,0.0495,2,0.0350,0.00838,5.87,5.94,-0.21
43529,MPV,PreCCF0020/Ornl,2606,m,6.10,0,1,0,0,6.10,6.10,0.06
43529,MPV,PreCCF0041/Ornl,2608,m,5.74,0,1,0,0,5.74,5.74,-0.45
43529,MPV,PreCCF0070/Ornl,2614,m,5.99,0,1,0,0,5.99,5.99,-0.09
43529,MPV,PreCCF0072/Ornl,2616,m,5.92,0,1,0,0,5.92,5.92,-0.19
43529,MPV,PreCCF0091/Ornl,2620,m,5.93,0,1,0,0,5.93,5.93,-0.18
43529,MPV,PreCCF0125/Ornl,2625,m,5.54,0.389,2,0.275,0.0701,5.27,5.82,-0.73
43529,MPV,PreCCF0147/Ornl,2630,m,6.72,0,1,0,0,6.72,6.72,0.94
43529,MPV,PreCCF0166/Ornl,2633,m,5.57,0.481,2,0.340,0.0863,5.23,5.91,-0.69
43529,MPV,PreCCF0181/Ornl,2637,m,5.96,0,1,0,0,5.96,5.96,-0.14
43529,MPV,PreCCF0189/Ornl,2638,m,7.82,0,1,0,0,7.82,7.82,2.50
43529,MPV,PreCCF0190/Ornl,2639,m,6.01,0.329,4,0.164,0.0547,5.74,6.45,-0.07
43529,MPV,PreCCF0205/Ornl,2641,m,6.74,0,1,0,0,6.74,6.74,0.97
43529,MPV,PreCCF0220/Ornl,2646,m,5.24,0,1,0,0,5.24,5.24,-1.16
43529,MPV,PreCCF0232/Ornl,2648,m,5.57,0,2,0,0,5.57,5.57,-0.69
43529,MPV,PreCCF0289/Ornl,2654,m,5.48,0,1,0,0,5.48,5.48,-0.82
43529,MPV,PreCCF0305/Ornl,2661,m,6.13,0,1,0,0,6.13,6.13,0.10
43529,MPV,PreCCF0381/Ornl,2669,m,5.73,0,1,0,0,5.73,5.73,-0.46
43529,MPV,PreCCF0388/Ornl,2670,m,6.08,0,1,0,0,6.08,6.08,0.03
43529,MPV,PreCCF0449/Ornl,2676,m,6.03,0,1,0,0,6.03,6.03,-0.04
43529,MPV,PreCCF0477/Ornl,2682,m,5.77,0.601,2,0.425,0.104,5.34,6.19,-0.41
43529,MPV,PreCCF0481/Ornl,2683,m,6.89,0,1,0,0,6.89,6.89,1.18
43529,MPV,PreCCF0489/Ornl,2684,m,5.75,0,1,0,0,5.75,5.75,-0.43
43529,MPV,PreCCF0491/Ornl,2685,m,5.06,0,1,0,0,5.06,5.06,-1.41
43529,MPV,PreCCF0509/Ornl,2688,m,7.91,0,1,0,0,7.91,7.91,2.62
43529,MPV,PreCCF0538/Ornl,2691,m,5.00,0.0283,2,0.0200,0.00566,4.98,5.02,-1.50
43529,MPV,PreCCF0555/Ornl,2695,m,5.87,0,1,0,0,5.87,5.87,-0.26
43529,MPV,PreCCF0611/Ornl,2699,m,5.71,0,1,0,0,5.71,5.71,-0.49
43529,MPV,PreCCF0618/Ornl,2701,m,6.27,0,1,0,0,6.27,6.27,0.30
43529,MPV,PreCCF0652/Ornl,2705,m,5.20,0.375,2,0.265,0.0721,4.93,5.46,-1.21
43529,MPV,PreCCF0667/Ornl,2709,m,5.51,0,1,0,0,5.51,5.51,-0.77
43529,MPV,PreCCF0680/Ornl,2713,m,6.32,0,1,0,0,6.32,6.32,0.37
43529,MPV,PreCCF0690/Ornl,2714,m,6.42,0,1,0,0,6.42,6.42,0.51
43529,MPV,PreCCF0691/Ornl,2715,m,5.96,0.389,2,0.275,0.0653,5.68,6.23,-0.14
43529,MPV,PreCCF0692/Ornl,2716,m,5.75,0.229,3,0.132,0.0399,5.59,6.01,-0.43
43529,MPV,PreCCF0699/Ornl,2718,m,4.97,0,1,0,0,4.97,4.97,-1.54
43529,MPV,PreCCF0739/Ornl,2724,m,5.89,0.269,3,0.155,0.0456,5.58,6.05,-0.24
43529,MPV,PreCCF0749/Ornl,2725,m,6.63,0,1,0,0,6.63,6.63,0.81
43529,MPV,PreCCF0754/Ornl,2726,m,5.47,0,1,0,0,5.47,5.47,-0.83
43529,MPV,PreCCF0779/Ornl,2728,m,6.93,0,1,0,0,6.93,6.93,1.24
43529,MPV,PreCCF0780/Ornl,2729,m,6.11,0,1,0,0,6.11,6.11,0.08
43529,MPV,PreCCF0792/Ornl,2731,m,4.98,0,1,0,0,4.98,4.98,-1.52
43529,MPV,PreCCF0820/Ornl,2736,m,6.43,0.177,2,0.125,0.0275,6.31,6.56,0.53
43529,MPV,PreCCF0821/Ornl,2737,m,5.90,0,1,0,0,5.90,5.90,-0.22
43529,MPV,PreCCF0822/Ornl,2738,m,5.10,0,1,0,0,5.10,5.10,-1.35
43529,MPV,PreCCF0829/Ornl,2741,m,5.99,0,1,0,0,5.99,5.99,-0.09
43529,MPV,PreCCF0878/Ornl,2748,m,6.29,1.12,2,0.795,0.179,5.49,7.08,0.33
43529,MPV,PreCCF0881/Ornl,2749,m,6.00,0,1,0,0,6.00,6.00,-0.08
43529,MPV,PreCCF0896/Ornl,2751,m,5.67,0,1,0,0,5.67,5.67,-0.55
43529,MPV,PreCCF0912/Ornl,2754,m,5.89,0,1,0,0,5.89,5.89,-0.24
43529,MPV,PreCCF0923/Ornl,2757,m,5.62,0,1,0,0,5.62,5.62,-0.62
43529,MPV,PreCCF0940/Ornl,2761,m,6.16,0,1,0,0,6.16,6.16,0.15
43529,MPV,PreCCF0941/Ornl,2762,m,6.14,0,1,0,0,6.14,6.14,0.12
43529,MPV,PreCCF1009/Ornl,2770,m,5.67,0.679,2,0.480,0.120,5.19,6.15,-0.55
43529,MPV,PreCCF1114/Ornl,2780,m,5.64,0.305,4,0.153,0.0541,5.23,5.93,-0.59
43529,MPV,PreCCF1122/Ornl,2782,m,5.98,0,1,0,0,5.98,5.98,-0.11
43529,MPV,PreCCF1141/Ornl,2787,m,5.95,0,1,0,0,5.95,5.95,-0.15
43529,MPV,PreCCF1200/Ornl,2795,m,6.30,0,1,0,0,6.30,6.30,0.34
43529,MPV,PreCCF1237/Ornl,2798,m,5.10,0,1,0,0,5.10,5.10,-1.35
43529,MPV,PreCCF1246/Ornl,2801,m,6.00,0,1,0,0,6.00,6.00,-0.08
43529,MPV,PreCCF1258/Ornl,2803,m,5.77,0,1,0,0,5.77,5.77,-0.41
43529,MPV,PreCCF1288/Ornl,2808,m,5.82,0.0424,2,0.0300,0.00729,5.79,5.85,-0.33
43529,MPV,PreCCF1309/Ornl,2811,m,6.05,0,1,0,0,6.05,6.05,-0.01
43529,MPV,PreCCF1401/Ornl,2818,m,6.08,0,1,0,0,6.08,6.08,0.03
43529,MPV,PreCCF1491/Ornl,2832,m,5.88,0,1,0,0,5.88,5.88,-0.25
43529,MPV,PreCCF1516/Ornl,2836,m,8.28,4.29,2,3.03,0.518,5.25,11.3,3.15
43529,MPV,PreCCF1524/Ornl,2839,m,5.68,0,1,0,0,5.68,5.68,-0.53
43529,MPV,PreCCF1566/Ornl,2844,m,5.51,0,1,0,0,5.51,5.51,-0.77
43529,MPV,PreCCF1605/Ornl,2851,m,6.69,0,1,0,0,6.69,6.69,0.90
43529,MPV,PreCCF1611/Ornl,2853,m,6.97,0,1,0,0,6.97,6.97,1.29
43529,MPV,PreCCF1635/Ornl,2855,m,5.88,0.835,3,0.482,0.142,5.37,6.84,-0.25
43529,MPV,PreCCF1639/Ornl,2856,m,5.78,0.0141,2,0.0100,0.00245,5.77,5.79,-0.39
43529,MPV,PreCCF2001/Ornl,2860,m,6.42,0,1,0,0,6.42,6.42,0.51
43529,MPV,PreCCF2020/Ornl,2861,m,5.56,0.215,4,0.107,0.0387,5.27,5.77,-0.70
43529,MPV,PreCCF2041/Ornl,2862,m,5.68,0,1,0,0,5.68,5.68,-0.53
43529,MPV,PreCCF2075/Ornl,2864,m,6.71,0,1,0,0,6.71,6.71,0.92
43529,MPV,PreCCF2134/Ornl,2870,m,5.73,0,1,0,0,5.73,5.73,-0.46
43529,MPV,PreCCF2168/Ornl,2871,m,5.00,0,1,0,0,5.00,5.00,-1.50
43529,MPV,PreCCF2227/Ornl,2872,m,5.36,0,1,0,0,5.36,5.36,-0.99
43529,MPV,PreCCF2390/Ornl,2878,m,4.86,0,1,0,0,4.86,4.86,-1.69
43529,MPV,PreCCF2417/Ornl,2880,m,6.31,0,1,0,0,6.31,6.31,0.36
43529,MPV,PreCCF2459/Ornl,2882,m,5.30,0.559,2,0.395,0.105,4.91,5.70,-1.07
43529,MPV,PreCCF2558/Ornl,2885,m,6.09,0,1,0,0,6.09,6.09,0.05
43529,MPV,PreCCF2580/Ornl,2887,m,6.61,0,1,0,0,6.61,6.61,0.78
43529,MPV,PreCCF2650/Ornl,2889,m,5.41,0,1,0,0,5.41,5.41,-0.91
43529,MPV,PreCCF3007/Ornl,2891,m,5.66,0.445,3,0.257,0.0786,5.39,6.17,-0.56
43529,MPV,PreCCF3011/Ornl,2892,m,5.39,0,1,0,0,5.39,5.39,-0.94
43529,MPV,PreCCF3018/Ornl,2893,m,6.38,1.20,2,0.850,0.188,5.53,7.23,0.46
43529,MPV,PreCCF3019/Ornl,2894,m,6.00,0,1,0,0,6.00,6.00,-0.08
43529,MPV,PreCCF3046/Ornl,2897,m,6.12,0,1,0,0,6.12,6.12,0.09
43529,MPV,PreCCF3078/Ornl,2898,m,5.90,0,1,0,0,5.90,5.90,-0.22
43529,MPV,PreCCF3080/Ornl,2899,m,5.35,0,1,0,0,5.35,5.35,-1.00
43529,MPV,PreCCF3087/Ornl,2900,m,5.44,0,1,0,0,5.44,5.44,-0.87
43529,MPV,PreCCF3118/Ornl,2901,m,6.29,0,1,0,0,6.29,6.29,0.33
43529,MPV,PreCCF3156/Ornl,2903,m,7.43,0,1,0,0,7.43,7.43,1.94
43529,MPV,PreCCF3168/Ornl,2904,m,5.71,0,1,0,0,5.71,5.71,-0.49
43529,MPV,PreCCF3289/Ornl,2906,m,5.33,0,1,0,0,5.33,5.33,-1.03
43529,MPV,PreCCF3327/Ornl,2907,m,5.98,0,1,0,0,5.98,5.98,-0.11
43529,MPV,PreCCF3358/Ornl,2908,m,5.89,0,1,0,0,5.89,5.89,-0.24
43529,MPV,PreCCF3370/Ornl,2909,m,5.41,0,1,0,0,5.41,5.41,-0.91
43529,MPV,PreCCF3389/Ornl,2910,m,6.55,0,1,0,0,6.55,6.55,0.70
43529,MPV,PreCCF3410/Ornl,2911,m,5.49,0,1,0,0,5.49,5.49,-0.80
43529,MPV,PreCCF3513/Ornl,2915,m,5.97,0,1,0,0,5.97,5.97,-0.12
43529,MPV,PreCCF3515/Ornl,2916,m,6.43,0.113,2,0.0800,0.0176,6.35,6.51,0.53
43529,MPV,PreCCF3548/Ornl,2917,m,7.03,0,1,0,0,7.03,7.03,1.38
43529,MPV,PreCCF3549/Ornl,2918,m,6.26,0,1,0,0,6.26,6.26,0.29
43529,MPV,PreCCF3564/Ornl,2919,m,5.96,0,1,0,0,5.96,5.96,-0.14
43529,MPV,PreCCF3571/Ornl,2920,m,7.07,0,1,0,0,7.07,7.07,1.43
43529,MPV,PreCCF3584/Ornl,2921,m,5.74,0,1,0,0,5.74,5.74,-0.45
43529,MPV,PreCCF3612/Ornl,2922,m,5.97,0,1,0,0,5.97,5.97,-0.12
43529,MPV,PreCCF4001/Ornl,2923,m,5.37,0,1,0,0,5.37,5.37,-0.97
43529,MPV,PreCCF4010/Ornl,2924,m,6.16,0.679,2,0.480,0.110,5.68,6.64,0.15
43529,MPV,PreCCF4075/Ornl,2927,m,5.41,0,1,0,0,5.41,5.41,-0.91
43529,MPV,PreCCF4114/Ornl,2932,m,6.14,0,1,0,0,6.14,6.14,0.12
43529,MPV,PreCCF4179/Ornl,2934,m,5.60,0,1,0,0,5.60,5.60,-0.65
43529,MPV,PreCCF4251/Ornl,2936,m,5.46,0,1,0,0,5.46,5.46,-0.84
43529,MPV,PreCCF4307/Ornl,2938,m,5.28,0,1,0,0,5.28,5.28,-1.10
43529,MPV,PreCCF4390/Ornl,2940,m,5.36,0,1,0,0,5.36,5.36,-0.99
43529,MPV,PreCCF4409/Ornl,2941,m,6.54,0,1,0,0,6.54,6.54,0.68
43529,MPV,PreCCF4410/Ornl,2942,m,6.55,0.368,2,0.260,0.0561,6.29,6.81,0.70
43529,MPV,PreCCF4445/Ornl,2944,m,6.01,0.246,3,0.142,0.0409,5.78,6.27,-0.07
43529,MPV,PreCCF4533/Ornl,2946,m,6.69,0,1,0,0,6.69,6.69,0.90
43529,MPV,PreCCF4559/Ornl,2947,m,5.95,0,1,0,0,5.95,5.95,-0.15
43529,MPV,PreCCF4587/Ornl,2950,m,5.78,0,1,0,0,5.78,5.78,-0.39
43529,MPV,PreCCF4595/Ornl,2951,m,5.63,0,1,0,0,5.63,5.63,-0.60
43529,MPV,PreCCF5019/Ornl,2954,m,5.89,0,1,0,0,5.89,5.89,-0.24
43529,MPV,PreCCF5046/Ornl,2955,m,6.52,0,1,0,0,6.52,6.52,0.66
43529,MPV,PreCCF5049/Ornl,2956,m,8.33,0,1,0,0,8.33,8.33,3.22
43529,MPV,PreCCF5066/Ornl,2957,m,6.85,0,1,0,0,6.85,6.85,1.12
43529,MPV,PreCCF5076/Ornl,2959,m,5.70,0,1,0,0,5.70,5.70,-0.50
43529,MPV,PreCCF5091/Ornl,2960,m,7.05,0,1,0,0,7.05,7.05,1.41
43529,MPV,PreCCF5118/Ornl,2961,m,7.00,0.382,2,0.270,0.0545,6.73,7.27,1.34
43529,MPV,PreCCF5140/Ornl,2963,m,6.66,0,1,0,0,6.66,6.66,0.85
43529,MPV,PreCCF5156/Ornl,2965,m,7.55,0,1,0,0,7.55,7.55,2.11
43529,MPV,PreCCF5168/Ornl,2966,m,6.46,0,1,0,0,6.46,6.46,0.57
43529,MPV,PreCCF5180/Ornl,2967,m,5.31,0,1,0,0,5.31,5.31,-1.06
43529,MPV,PreCCF5181/Ornl,2968,m,8.60,0,1,0,0,8.60,8.60,3.60
43529,MPV,PreCCF5232/Ornl,2969,m,5.98,0,1,0,0,5.98,5.98,-0.11
43529,MPV,PreCCF5389/Ornl,2976,m,6.31,0,1,0,0,6.31,6.31,0.36
43529,MPV,PreCCF5415/Ornl,2978,m,6.78,0,1,0,0,6.78,6.78,1.02
43529,MPV,PreCCF5480/Ornl,2980,m,5.95,0,1,0,0,5.95,5.95,-0.15
43529,MPV,PreCCF5489/Ornl,2981,m,5.61,0.141,2,0.100,0.0252,5.51,5.71,-0.63
43529,MPV,PreCCF5513/Ornl,2982,m,5.31,0,1,0,0,5.31,5.31,-1.06
43529,MPV,PreCCF5528/Ornl,2984,m,6.48,0,1,0,0,6.48,6.48,0.60
43529,MPV,PreCCF5549/Ornl,2986,m,6.65,0,1,0,0,6.65,6.65,0.84
43529,MPV,PreCCF5612/Ornl,2987,m,6.13,0,1,0,0,6.13,6.13,0.10
