measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114557,bw_21wks_CD,CAST/EiJ,2,f,13.49,0.0,1,0.0,0.0,13.49,13.49,-0.83
114557,bw_21wks_CD,129S1/SvImJ,3,f,22.746,0.4739,5,0.21193,0.0208,22.41,23.58,-0.16
114557,bw_21wks_CD,A/J,4,f,25.128,1.3401,5,0.5993,0.0533,23.39,27.13,0.01
114557,bw_21wks_CD,C57BL/6J,7,f,22.542,1.1221,5,0.50183,0.0498,21.27,24.25,-0.17
114557,bw_21wks_CD,DBA/2J,8,f,24.912,1.6479,5,0.73695,0.0661,22.28,26.78,0.0
114557,bw_21wks_CD,NOD/ShiLtJ,13,f,24.665,0.7793,6,0.31815,0.0316,23.55,25.57,-0.02
114557,bw_21wks_CD,WSB/EiJ,42,f,12.7,0.86017,3,0.49662,0.0677,12.07,13.68,-0.89
114557,bw_21wks_CD,NZO/HlLtJ,122,f,59.56,3.5554,4,1.7777,0.0597,57.04,64.67,2.5
114557,bw_21wks_CD,PWK/PhJ,217,f,18.83,1.537,5,0.68735,0.0816,16.71,20.42,-0.44
114557,bw_21wks_CD,CAST/EiJ,2,m,16.843,0.40501,3,0.23383,0.024,16.44,17.25,-1.02
114557,bw_21wks_CD,129S1/SvImJ,3,m,26.952,1.5301,5,0.68428,0.0568,25.31,28.63,-0.23
114557,bw_21wks_CD,A/J,4,m,27.262,1.6547,5,0.74,0.0607,25.12,29.71,-0.21
114557,bw_21wks_CD,C57BL/6J,7,m,31.362,2.9315,5,1.311,0.0935,27.19,33.9,0.11
114557,bw_21wks_CD,DBA/2J,8,m,33.524,2.2629,5,1.012,0.0675,31.88,37.49,0.28
114557,bw_21wks_CD,NOD/ShiLtJ,13,m,30.908,0.93569,5,0.41845,0.0303,29.86,32.26,0.07
114557,bw_21wks_CD,WSB/EiJ,42,m,16.282,0.98159,5,0.43898,0.0603,14.58,16.99,-1.06
114557,bw_21wks_CD,NZO/HlLtJ,122,m,60.22,6.1017,4,3.0508,0.1013,54.43,67.42,2.36
114557,bw_21wks_CD,PWK/PhJ,217,m,26.238,1.4132,5,0.63202,0.0539,24.36,28.25,-0.29
