measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43034,liver_SAH_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.470,0.0300,3,0.0173,0.0638,0.440,0.500,2.56
43034,liver_SAH_hfe,129S1/SvImJ,3,m,0.380,0.115,3,0.0666,0.303,0.290,0.510,0.85
43034,liver_SAH_hfe,BALB/cJ,5,m,0.310,0.0200,3,0.0115,0.0645,0.290,0.330,-0.48
43034,liver_SAH_hfe,C3H/HeJ,6,m,0.273,0.106,3,0.0612,0.388,0.160,0.370,-1.18
43034,liver_SAH_hfe,DBA/2J,8,m,0.340,0.0300,3,0.0173,0.0882,0.310,0.370,0.09
43034,liver_SAH_hfe,FVB/NJ,9,m,0.367,0.116,3,0.0669,0.316,0.290,0.500,0.60
43034,liver_SAH_hfe,AKR/J,15,m,0.343,0.00577,3,0.00333,0.0168,0.340,0.350,0.15
43034,liver_SAH_hfe,KK/HlJ,18,m,0.373,0.0321,3,0.0186,0.0861,0.350,0.410,0.71
43034,liver_SAH_hfe,NZW/LacJ,36,m,0.273,0.0351,3,0.0203,0.128,0.240,0.310,-1.18
43034,liver_SAH_hfe,C57BL/10J,38,m,0.307,0.0416,3,0.0240,0.136,0.260,0.340,-0.54
43034,liver_SAH_hfe,MOLF/EiJ,40,m,0.327,0.0833,3,0.0481,0.255,0.260,0.420,-0.16
43034,liver_SAH_hfe,WSB/EiJ,42,m,0.287,0.0306,3,0.0176,0.107,0.260,0.320,-0.92
43034,liver_SAH_hfe,BALB/cByJ,50,m,0.350,0.0436,3,0.0252,0.125,0.300,0.380,0.28
43034,liver_SAH_hfe,PWD/PhJ,101,m,0.295,0.00707,2,0.00500,0.0240,0.290,0.300,-0.77
