measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10425,kidney_L,CAST/EiJ,2,f,109,14.5,9,4.83,0.132,89.0,129,-1.20
10425,kidney_L,129S1/SvImJ,3,f,115,7.02,9,2.34,0.0608,105,125,-0.84
10425,kidney_L,A/J,4,f,111,10.4,10,3.30,0.0940,92.0,128,-1.08
10425,kidney_L,C3H/HeJ,6,f,132,12.4,10,3.92,0.0937,117,148,0.19
10425,kidney_L,C57BL/6J,7,f,106,11.5,8,4.06,0.108,91.1,126,-1.38
10425,kidney_L,DBA/2J,8,f,131,16.7,10,5.28,0.127,105,159,0.13
10425,kidney_L,FVB/NJ,9,f,130,7.65,9,2.55,0.0588,120,140,0.07
10425,kidney_L,AKR/J,15,f,150,9.75,10,3.08,0.0649,138,164,1.28
10425,kidney_L,CBA/J,16,f,143,14.0,10,4.42,0.0977,125,161,0.86
10425,kidney_L,SJL/J,17,f,131,19.2,8,6.79,0.147,114,175,0.13
10425,kidney_L,C57L/J,37,f,160,18.7,10,5.93,0.117,137,192,1.88
10425,kidney_L,BALB/cByJ,50,f,139,7.35,10,2.32,0.0528,125,150,0.61
10425,kidney_L,PWK/PhJ,217,f,118,7.13,10,2.26,0.0606,107,126,-0.66
10425,kidney_L,CAST/EiJ,2,m,89.8,10.3,9,3.43,0.115,78.0,112,-1.69
10425,kidney_L,129S1/SvImJ,3,m,174,20.4,12,5.89,0.117,134,210,0.06
10425,kidney_L,A/J,4,m,153,12.1,10,3.81,0.0787,134,180,-0.37
10425,kidney_L,C3H/HeJ,6,m,221,33.7,10,10.6,0.152,165,272,1.04
10425,kidney_L,C57BL/6J,7,m,78.1,10.2,10,3.24,0.131,63.0,97.0,-1.93
10425,kidney_L,DBA/2J,8,m,175,22.1,10,7.00,0.127,131,209,0.08
10425,kidney_L,FVB/NJ,9,m,197,18.9,10,5.98,0.0959,153,218,0.54
10425,kidney_L,AKR/J,15,m,193,16.5,10,5.21,0.0855,170,215,0.46
10425,kidney_L,CBA/J,16,m,216,21.8,10,6.89,0.101,186,253,0.94
10425,kidney_L,SJL/J,17,m,160,8.16,10,2.58,0.0510,142,172,-0.23
10425,kidney_L,C57L/J,37,m,217,19.5,10,6.16,0.0897,191,247,0.96
10425,kidney_L,BALB/cByJ,50,m,220,13.5,10,4.27,0.0612,198,235,1.02
10425,kidney_L,PWK/PhJ,217,m,128,15.0,10,4.75,0.118,117,167,-0.89
