measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112185,energy_dark,BTBR T<+> Itpr3<tf>/J,1,f,0.55879,0.11027,12,0.03183,0.1973,0.35841,0.69553,1.25
112185,energy_dark,129S1/SvImJ,3,f,0.43094,0.05971,12,0.01724,0.1385,0.32677,0.54766,-0.34
112185,energy_dark,A/J,4,f,0.34744,0.05567,12,0.01607,0.1602,0.27616,0.42435,-1.37
112185,energy_dark,BALB/cJ,5,f,0.45089,0.06117,11,0.01844,0.1357,0.29987,0.51235,-0.09
112185,energy_dark,C3H/HeJ,6,f,0.3511,0.05125,12,0.01479,0.146,0.27443,0.43701,-1.33
112185,energy_dark,C57BL/6J,7,f,0.45746,0.0352,12,0.01016,0.077,0.39438,0.53544,-0.01
112185,energy_dark,DBA/2J,8,f,0.42178,0.05546,12,0.01601,0.1315,0.31393,0.49256,-0.45
112185,energy_dark,FVB/NJ,9,f,0.46403,0.0426,12,0.0123,0.0918,0.38091,0.51905,0.07
112185,energy_dark,LP/J,10,f,0.34825,0.04796,10,0.01517,0.1377,0.22402,0.38951,-1.36
112185,energy_dark,NZB/BlNJ,11,f,0.39025,0.06671,12,0.01926,0.1709,0.26809,0.49018,-0.84
112185,energy_dark,SWR/J,12,f,0.37029,0.09176,9,0.03059,0.2478,0.25323,0.52602,-1.09
112185,energy_dark,NOD/ShiLtJ,13,f,0.47447,0.08685,12,0.02507,0.183,0.34242,0.66768,0.2
112185,energy_dark,AKR/J,15,f,0.50728,0.04379,12,0.01264,0.0863,0.41294,0.55864,0.61
112185,energy_dark,CBA/J,16,f,0.43189,0.03915,12,0.0113,0.0907,0.37862,0.48903,-0.33
112185,energy_dark,SJL/J,17,f,0.47988,0.06677,11,0.02013,0.1392,0.35345,0.5943,0.27
112185,energy_dark,KK/HlJ,18,f,0.56043,0.04777,12,0.01379,0.0852,0.44828,0.63253,1.27
112185,energy_dark,MA/MyJ,20,f,0.44744,0.06569,10,0.02077,0.1468,0.3548,0.57849,-0.13
112185,energy_dark,BUB/BnJ,24,f,0.55455,0.03904,11,0.01177,0.0704,0.4997,0.60488,1.19
112185,energy_dark,RIIIS/J,26,f,0.32472,0.05725,11,0.01726,0.1763,0.24233,0.42753,-1.66
112185,energy_dark,SM/J,31,f,0.37276,0.06829,9,0.02276,0.1832,0.26334,0.45183,-1.06
112185,energy_dark,NON/ShiLtJ,34,f,0.51221,0.0582,10,0.0184,0.1136,0.40034,0.58307,0.67
112185,energy_dark,NZW/LacJ,36,f,0.5351,0.03665,12,0.01058,0.0685,0.47658,0.58815,0.95
112185,energy_dark,129X1/SvJ,47,f,0.40344,0.02301,6,0.00939379,0.057,0.37671,0.42881,-0.68
112185,energy_dark,MRL/MpJ,58,f,0.58565,0.05657,12,0.01633,0.0966,0.47588,0.66539,1.58
112185,energy_dark,DBA/1J,65,f,0.38781,0.09216,11,0.02779,0.2377,0.23997,0.53616,-0.87
112185,energy_dark,LG/J,78,f,0.54732,0.0804,12,0.02321,0.1469,0.37583,0.67135,1.1
112185,energy_dark,C3H/HeOuJ,93,f,0.50296,0.06504,12,0.01877,0.1293,0.36347,0.58086,0.55
112185,energy_dark,NZO/HlLtJ,122,f,0.64627,0.03281,12,0.00947058,0.0508,0.59283,0.69544,2.33
112185,energy_dark,C57BL/6NJ,182,f,0.42713,0.05528,12,0.01596,0.1294,0.34681,0.5142,-0.39
112185,energy_dark,C57BL/6NCrl,839,f,0.45498,0.05828,12,0.01682,0.1281,0.3645,0.51975,-0.04
112185,energy_dark,BTBR T<+> Itpr3<tf>/J,1,m,0.58575,0.07123,12,0.02056,0.1216,0.4952,0.7168,1.28
112185,energy_dark,129S1/SvImJ,3,m,0.46545,0.04146,10,0.01311,0.0891,0.40017,0.53557,-0.22
112185,energy_dark,A/J,4,m,0.36754,0.06106,12,0.01763,0.1661,0.28801,0.49991,-1.44
112185,energy_dark,BALB/cJ,5,m,0.51056,0.02585,11,0.00779321,0.0506,0.47748,0.56481,0.34
112185,energy_dark,C3H/HeJ,6,m,0.38122,0.08671,12,0.02503,0.2274,0.21494,0.52312,-1.27
112185,energy_dark,C57BL/6J,7,m,0.50898,0.03183,12,0.00918986,0.0625,0.42986,0.54831,0.32
112185,energy_dark,DBA/2J,8,m,0.48003,0.06444,11,0.01943,0.1342,0.3216,0.54157,-0.04
112185,energy_dark,FVB/NJ,9,m,0.51446,0.05309,12,0.01533,0.1032,0.4266,0.601,0.39
112185,energy_dark,LP/J,10,m,0.38619,0.0876,11,0.02641,0.2268,0.22756,0.47788,-1.21
112185,energy_dark,NZB/BlNJ,11,m,0.42732,0.05527,12,0.01595,0.1293,0.32209,0.50438,-0.69
112185,energy_dark,SWR/J,12,m,0.36471,0.07795,9,0.02598,0.2137,0.26435,0.52227,-1.47
112185,energy_dark,NOD/ShiLtJ,13,m,0.44951,0.06516,12,0.01881,0.145,0.3428,0.54656,-0.42
112185,energy_dark,AKR/J,15,m,0.54508,0.03311,11,0.00998358,0.0607,0.49543,0.59845,0.77
112185,energy_dark,CBA/J,16,m,0.45553,0.07396,12,0.02135,0.1624,0.33269,0.57046,-0.34
112185,energy_dark,SJL/J,17,m,0.48499,0.06455,12,0.01863,0.1331,0.36097,0.57402,0.02
112185,energy_dark,KK/HlJ,18,m,0.56269,0.05579,12,0.0161,0.0991,0.44015,0.63282,0.99
112185,energy_dark,MA/MyJ,20,m,0.46973,0.03496,9,0.01165,0.0744,0.40347,0.50115,-0.17
112185,energy_dark,BUB/BnJ,24,m,0.56794,0.0511,11,0.01541,0.09,0.45057,0.65256,1.06
112185,energy_dark,RIIIS/J,26,m,0.34564,0.03859,9,0.01286,0.1116,0.2806,0.39509,-1.71
112185,energy_dark,SM/J,31,m,0.34161,0.07295,9,0.02432,0.2135,0.22283,0.41547,-1.76
112185,energy_dark,NON/ShiLtJ,34,m,0.56542,0.05433,12,0.01568,0.0961,0.46329,0.67507,1.03
112185,energy_dark,NZW/LacJ,36,m,0.54995,0.03362,11,0.01014,0.0611,0.48936,0.59169,0.83
112185,energy_dark,129X1/SvJ,47,m,0.44168,0.05816,8,0.02056,0.1317,0.33949,0.49817,-0.51
112185,energy_dark,MRL/MpJ,58,m,0.63103,0.068,12,0.01963,0.1078,0.50142,0.72166,1.84
112185,energy_dark,DBA/1J,65,m,0.41186,0.07778,12,0.02245,0.1888,0.26519,0.52885,-0.89
112185,energy_dark,LG/J,78,m,0.55604,0.09819,12,0.02834,0.1766,0.37611,0.79206,0.91
112185,energy_dark,C3H/HeOuJ,93,m,0.52209,0.05066,12,0.01462,0.097,0.40151,0.58303,0.49
112185,energy_dark,NZO/HlLtJ,122,m,0.61499,0.05871,10,0.01857,0.0955,0.48335,0.67026,1.64
112185,energy_dark,C57BL/6NJ,182,m,0.47315,0.06676,12,0.01927,0.1411,0.34235,0.56893,-0.12
112185,energy_dark,C57BL/6NCrl,839,m,0.50928,0.05444,12,0.01572,0.1069,0.43656,0.58377,0.33
