measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10311,CaLa_pref7,BTBR T<+> Itpr3<tf>/J,1,f,56.9,17.8,10,5.64,0.313,28.2,83.8,0.65
10311,CaLa_pref7,CAST/EiJ,2,f,41.1,11.6,11,3.49,0.281,12.1,52.5,-0.42
10311,CaLa_pref7,129S1/SvImJ,3,f,59.1,18.5,10,5.83,0.312,15.7,80.3,0.80
10311,CaLa_pref7,A/J,4,f,55.2,14.1,10,4.47,0.256,30.6,76.8,0.53
10311,CaLa_pref7,C3H/HeJ,6,f,60.8,15.1,10,4.79,0.249,37.8,83.3,0.91
10311,CaLa_pref7,C57BL/6J,7,f,46.3,9.86,9,3.29,0.213,27.8,58.5,-0.07
10311,CaLa_pref7,DBA/2J,8,f,45.8,20.9,10,6.61,0.457,21.5,81.6,-0.10
10311,CaLa_pref7,FVB/NJ,9,f,34.8,17.6,10,5.58,0.507,9.80,59.5,-0.84
10311,CaLa_pref7,LP/J,10,f,67.7,17.5,10,5.55,0.259,36.4,89.5,1.37
10311,CaLa_pref7,NZB/BlNJ,11,f,49.8,6.32,10,2.00,0.127,39.8,60.6,0.17
10311,CaLa_pref7,SWR/J,12,f,49.5,25.3,10,8.01,0.512,8.00,84.3,0.15
10311,CaLa_pref7,NOD/ShiLtJ,13,f,32.0,19.4,10,6.12,0.605,6.10,62.4,-1.03
10311,CaLa_pref7,PL/J,14,f,31.9,15.3,10,4.84,0.479,9.70,53.0,-1.04
10311,CaLa_pref7,AKR/J,15,f,40.4,15.2,9,5.07,0.376,11.7,62.3,-0.46
10311,CaLa_pref7,CBA/J,16,f,63.4,15.2,10,4.81,0.240,42.6,86.0,1.08
10311,CaLa_pref7,SJL/J,17,f,36.2,19.8,10,6.27,0.547,10.1,63.6,-0.75
10311,CaLa_pref7,KK/HlJ,18,f,32.0,22.2,10,7.03,0.694,11.3,72.2,-1.03
10311,CaLa_pref7,MA/MyJ,20,f,84.3,8.21,8,2.90,0.0974,72.8,96.6,2.49
10311,CaLa_pref7,BUB/BnJ,24,f,62.5,15.3,10,4.83,0.245,29.9,87.3,1.02
10311,CaLa_pref7,CE/J,25,f,23.6,20.2,9,6.73,0.857,5.20,55.9,-1.59
10311,CaLa_pref7,RIIIS/J,26,f,56.5,7.62,10,2.41,0.135,43.9,64.7,0.62
10311,CaLa_pref7,C58/J,28,f,9.40,5.58,9,1.86,0.594,2.50,19.0,-2.55
10311,CaLa_pref7,SEA/GnJ,29,f,32.6,16.1,10,5.10,0.495,5.90,53.8,-0.99
10311,CaLa_pref7,I/LnJ,30,f,35.3,15.1,10,4.78,0.428,19.0,61.0,-0.81
10311,CaLa_pref7,SM/J,31,f,58.5,26.1,10,8.27,0.447,13.6,85.1,0.75
10311,CaLa_pref7,C57BR/cdJ,32,f,25.0,12.1,15,3.11,0.482,8.70,46.6,-1.50
10311,CaLa_pref7,NON/ShiLtJ,34,f,45.7,9.32,10,2.95,0.204,30.8,60.0,-0.11
10311,CaLa_pref7,C57BLKS/J,35,f,47.7,9.57,10,3.03,0.200,31.8,62.0,0.03
10311,CaLa_pref7,NZW/LacJ,36,f,45.8,15.4,10,4.86,0.336,22.4,67.0,-0.10
10311,CaLa_pref7,C57L/J,37,f,48.8,12.8,10,4.03,0.261,28.2,69.5,0.10
10311,CaLa_pref7,C57BL/10J,38,f,39.2,16.2,10,5.14,0.414,15.6,63.1,-0.54
10311,CaLa_pref7,SPRET/EiJ,39,f,45.3,15.4,9,5.13,0.339,22.7,66.0,-0.13
10311,CaLa_pref7,MOLF/EiJ,40,f,59.5,11.0,9,3.65,0.184,42.6,82.1,0.82
10311,CaLa_pref7,PERA/EiJ,41,f,51.8,23.6,10,7.46,0.455,15.4,89.3,0.30
10311,CaLa_pref7,WSB/EiJ,42,f,35.8,16.6,10,5.24,0.463,6.70,49.1,-0.77
10311,CaLa_pref7,CZECHII/EiJ,43,f,41.4,28.1,9,9.36,0.678,13.8,85.2,-0.40
10311,CaLa_pref7,BALB/cByJ,50,f,62.8,13.8,9,4.61,0.220,39.2,81.4,1.04
10311,CaLa_pref7,MSM/MsJ,120,f,40.4,26.8,10,8.49,0.665,4.90,81.6,-0.46
10311,CaLa_pref7,JF1/MsJ,121,f,60.1,17.0,10,5.39,0.284,35.4,85.7,0.86
10311,CaLa_pref7,PWK/PhJ,217,f,76.4,18.6,10,5.89,0.244,36.4,93.5,1.96
10311,CaLa_pref7,BTBR T<+> Itpr3<tf>/J,1,m,68.4,15.7,10,4.95,0.229,38.6,96.1,1.45
10311,CaLa_pref7,CAST/EiJ,2,m,43.3,12.8,10,4.04,0.295,23.6,64.9,-0.12
10311,CaLa_pref7,129S1/SvImJ,3,m,57.4,22.4,9,7.47,0.391,14.0,85.7,0.76
10311,CaLa_pref7,A/J,4,m,52.5,15.0,10,4.75,0.286,24.2,75.3,0.46
10311,CaLa_pref7,C3H/HeJ,6,m,68.7,15.2,10,4.82,0.222,37.3,86.3,1.47
10311,CaLa_pref7,C57BL/6J,7,m,39.6,11.6,9,3.88,0.294,24.2,56.6,-0.35
10311,CaLa_pref7,DBA/2J,8,m,57.0,11.8,10,3.73,0.207,36.5,67.6,0.74
10311,CaLa_pref7,FVB/NJ,9,m,32.2,19.7,10,6.22,0.610,13.0,69.2,-0.82
10311,CaLa_pref7,LP/J,10,m,62.4,24.1,10,7.62,0.386,9.50,89.9,1.08
10311,CaLa_pref7,NZB/BlNJ,11,m,47.0,10.1,10,3.19,0.215,27.5,59.5,0.11
10311,CaLa_pref7,SWR/J,12,m,58.5,14.6,9,4.87,0.250,40.4,89.0,0.83
10311,CaLa_pref7,NOD/ShiLtJ,13,m,33.5,18.6,10,5.88,0.554,8.00,61.9,-0.73
10311,CaLa_pref7,PL/J,14,m,36.8,14.1,10,4.45,0.383,15.6,56.8,-0.53
10311,CaLa_pref7,AKR/J,15,m,44.0,25.6,10,8.10,0.582,14.0,79.3,-0.08
10311,CaLa_pref7,CBA/J,16,m,54.1,20.1,10,6.34,0.371,11.6,81.8,0.56
10311,CaLa_pref7,SJL/J,17,m,27.6,17.4,10,5.49,0.629,7.90,56.7,-1.10
10311,CaLa_pref7,KK/HlJ,18,m,24.1,16.7,10,5.28,0.691,5.60,50.8,-1.32
10311,CaLa_pref7,MA/MyJ,20,m,74.2,14.9,15,3.85,0.201,46.8,93.8,1.81
10311,CaLa_pref7,BUB/BnJ,24,m,43.8,10.2,9,3.41,0.233,30.5,59.2,-0.09
10311,CaLa_pref7,CE/J,25,m,20.4,14.5,8,5.11,0.710,6.80,54.8,-1.56
10311,CaLa_pref7,RIIIS/J,26,m,57.2,13.3,10,4.20,0.232,26.7,71.9,0.75
10311,CaLa_pref7,C58/J,28,m,13.5,14.8,9,4.92,1.09,3.30,50.2,-1.99
10311,CaLa_pref7,SEA/GnJ,29,m,43.2,13.2,10,4.18,0.306,19.7,59.6,-0.13
10311,CaLa_pref7,I/LnJ,30,m,41.8,14.1,10,4.45,0.336,26.2,68.1,-0.21
10311,CaLa_pref7,SM/J,31,m,46.7,30.4,10,9.60,0.651,9.40,95.3,0.09
10311,CaLa_pref7,C57BR/cdJ,32,m,24.6,15.0,13,4.16,0.609,5.30,67.3,-1.29
10311,CaLa_pref7,NON/ShiLtJ,34,m,37.5,11.6,10,3.67,0.310,24.3,60.4,-0.48
10311,CaLa_pref7,C57BLKS/J,35,m,42.6,10.4,8,3.68,0.244,22.2,53.7,-0.16
10311,CaLa_pref7,NZW/LacJ,36,m,30.3,17.3,10,5.46,0.570,10.2,59.4,-0.94
10311,CaLa_pref7,C57L/J,37,m,32.1,13.4,10,4.25,0.419,11.9,58.1,-0.82
10311,CaLa_pref7,C57BL/10J,38,m,20.3,13.4,10,4.24,0.661,10.3,54.2,-1.56
10311,CaLa_pref7,SPRET/EiJ,39,m,24.9,12.6,5,5.65,0.508,4.90,38.8,-1.27
10311,CaLa_pref7,MOLF/EiJ,40,m,57.2,15.1,10,4.78,0.264,28.9,80.7,0.75
10311,CaLa_pref7,PERA/EiJ,41,m,51.5,29.7,10,9.40,0.578,13.0,90.4,0.39
10311,CaLa_pref7,WSB/EiJ,42,m,30.4,17.7,10,5.60,0.582,9.20,60.3,-0.93
10311,CaLa_pref7,CZECHII/EiJ,43,m,57.5,25.3,10,8.01,0.440,10.6,88.7,0.77
10311,CaLa_pref7,BALB/cByJ,50,m,60.8,14.6,10,4.63,0.241,40.0,81.5,0.98
10311,CaLa_pref7,MSM/MsJ,120,m,56.6,23.2,10,7.32,0.409,8.00,90.2,0.71
10311,CaLa_pref7,JF1/MsJ,121,m,54.8,19.6,10,6.19,0.357,21.7,81.3,0.60
10311,CaLa_pref7,PWK/PhJ,217,m,80.2,25.9,10,8.21,0.323,6.90,92.4,2.19
