measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49232,Krtap13_1,CAST/EiJ,2,f,23.0,0,2,0,0,23.0,23.0,-1.73
49232,Krtap13_1,C3H/HeJ,6,f,26.5,4.95,2,3.50,0.187,23.0,30.0,-1.44
49232,Krtap13_1,C57BL/6J,7,f,38.9,1.62,2,1.14,0.0416,37.7,40.0,-0.43
49232,Krtap13_1,NOD/ShiLtJ,13,f,52.8,11.2,2,7.93,0.212,44.8,60.7,0.70
49232,Krtap13_1,NZW/LacJ,36,f,40.9,3.48,2,2.46,0.0851,38.4,43.3,-0.27
49232,Krtap13_1,WSB/EiJ,42,f,48.3,13.8,2,9.74,0.285,38.6,58.1,0.33
49232,Krtap13_1,MRL/MpJ,58,f,54.6,11.9,2,8.44,0.218,46.2,63.1,0.84
49232,Krtap13_1,DBA/1J,65,f,55.2,2.61,2,1.84,0.0472,53.3,57.0,0.89
49232,Krtap13_1,SB/LeJ,131,f,62.1,4.44,2,3.14,0.0714,59.0,65.2,1.45
49232,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,47.5,20.7,2,14.6,0.436,32.8,62.1,0.27
49232,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,36.6,1.76,2,1.24,0.0480,35.3,37.8,-0.62
49232,Krtap13_1,CAST/EiJ,2,m,30.0,1.41,2,1.00,0.0471,29.0,31.0,-1.24
49232,Krtap13_1,C3H/HeJ,6,m,16.5,0.707,2,0.500,0.0429,16.0,17.0,-2.07
49232,Krtap13_1,C57BL/6J,7,m,40.6,0.530,2,0.375,0.0131,40.2,41.0,-0.59
49232,Krtap13_1,NOD/ShiLtJ,13,m,58.7,12.1,2,8.56,0.206,50.2,67.3,0.53
49232,Krtap13_1,NZW/LacJ,36,m,65.4,4.67,2,3.30,0.0714,62.1,68.7,0.94
49232,Krtap13_1,WSB/EiJ,42,m,57.7,2.14,2,1.51,0.0370,56.2,59.2,0.47
49232,Krtap13_1,MRL/MpJ,58,m,61.8,8.83,2,6.24,0.143,55.6,68.1,0.72
49232,Krtap13_1,DBA/1J,65,m,42.2,0.512,2,0.362,0.0121,41.8,42.5,-0.49
49232,Krtap13_1,SB/LeJ,131,m,57.2,8.11,2,5.74,0.142,51.5,63.0,0.43
49232,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,70.4,7.17,2,5.07,0.102,65.4,75.5,1.25
49232,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,50.9,1.02,2,0.724,0.0201,50.2,51.6,0.05
