measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90142,amb_time_tot_LD_in,CAST/EiJ,2,f,152.6,48.193,33,8.3894,0.3158,70.48,351.5,1.13
90142,amb_time_tot_LD_in,129S1/SvImJ,3,f,21.637,32.471,49,4.6387,1.5007,0.12,151.7,-1.51
90142,amb_time_tot_LD_in,A/J,4,f,33.094,33.211,60,4.2876,1.0035,1.64,158.8,-1.28
90142,amb_time_tot_LD_in,C57BL/6J,7,f,88.33,18.29,60,2.3612,0.207,35.0,141.0,-0.16
90142,amb_time_tot_LD_in,DBA/2J,8,f,87.25,20.152,24,4.1135,0.231,57.92,123.5,-0.18
90142,amb_time_tot_LD_in,NOD/ShiLtJ,13,f,160.1,70.34,47,10.261,0.4395,67.0,503.4,1.29
90142,amb_time_tot_LD_in,WSB/EiJ,42,f,148.8,31.859,55,4.2958,0.2141,85.56,268.6,1.06
90142,amb_time_tot_LD_in,NZO/HlLtJ,122,f,67.96,24.531,47,3.5783,0.361,31.96,135.5,-0.57
90142,amb_time_tot_LD_in,C57BL/6NJ,182,f,73.98,15.711,13,4.3575,0.2124,52.88,105.4,-0.45
90142,amb_time_tot_LD_in,PWK/PhJ,217,f,129.8,57.23,47,8.3475,0.4407,69.0,336.7,0.67
90142,amb_time_tot_LD_in,CAST/EiJ,2,m,132.8,48.676,30,8.887,0.3664,6.12,298.8,1.07
90142,amb_time_tot_LD_in,129S1/SvImJ,3,m,26.711,27.357,49,3.9081,1.0242,0.32,106.2,-1.41
90142,amb_time_tot_LD_in,A/J,4,m,28.82,24.986,61,3.1991,0.8669,2.6,115.5,-1.36
90142,amb_time_tot_LD_in,C57BL/6J,7,m,89.92,27.285,59,3.5523,0.3034,54.0,242.0,0.07
90142,amb_time_tot_LD_in,DBA/2J,8,m,86.17,17.174,24,3.5056,0.1993,48.16,112.8,-0.02
90142,amb_time_tot_LD_in,NOD/ShiLtJ,13,m,147.0,27.628,44,4.1651,0.188,104.2,240.6,1.4
90142,amb_time_tot_LD_in,WSB/EiJ,42,m,135.1,44.083,51,6.1729,0.3264,74.56,354.2,1.12
90142,amb_time_tot_LD_in,NZO/HlLtJ,122,m,55.13,15.03,46,2.216,0.2726,27.76,97.72,-0.74
90142,amb_time_tot_LD_in,C57BL/6NJ,182,m,68.77,15.985,13,4.4335,0.2324,32.28,99.92,-0.43
90142,amb_time_tot_LD_in,PWK/PhJ,217,m,100.5,27.995,48,4.0407,0.2786,0.68,175.8,0.31
