measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114450,step_length1_mean,BTBR T<+> Itpr3<tf>/J,1,f,2.5492,0.2802,21,0.06115,0.1099,1.8546,3.1292,-0.38
114450,step_length1_mean,CAST/EiJ,2,f,2.2697,0.1632,31,0.02931,0.0719,2.0268,2.6182,-1.31
114450,step_length1_mean,129S1/SvImJ,3,f,3.1218,0.22304,6,0.09106,0.0714,2.8969,3.502,1.54
114450,step_length1_mean,A/J,4,f,2.7881,0.92327,2,0.65285,0.3312,2.1352,3.4409,0.42
114450,step_length1_mean,BALB/cJ,5,f,3.1535,0.35443,9,0.11814,0.1124,2.6666,3.7726,1.64
114450,step_length1_mean,C3H/HeJ,6,f,2.7058,0.22513,15,0.05813,0.0832,2.3076,3.211,0.15
114450,step_length1_mean,C57BL/6J,7,f,2.7703,0.25346,241,0.01633,0.0915,2.0846,3.6904,0.36
114450,step_length1_mean,DBA/2J,8,f,2.7374,0.26,9,0.08667,0.095,2.2123,3.0108,0.25
114450,step_length1_mean,FVB/NJ,9,f,2.2914,0.19956,15,0.05153,0.0871,2.0366,2.6704,-1.24
114450,step_length1_mean,LP/J,10,f,2.7291,0.15298,11,0.04613,0.0561,2.5333,3.0535,0.22
114450,step_length1_mean,NZB/BlNJ,11,f,2.9586,0.20589,16,0.05147,0.0696,2.6427,3.3627,0.99
114450,step_length1_mean,SWR/J,12,f,2.4469,0.16184,15,0.04179,0.0661,2.2071,2.8006,-0.72
114450,step_length1_mean,NOD/ShiLtJ,13,f,2.4237,0.24579,16,0.06145,0.1014,1.9682,2.9755,-0.8
114450,step_length1_mean,PL/J,14,f,2.4493,0.30704,8,0.10855,0.1254,2.0608,2.9515,-0.71
114450,step_length1_mean,AKR/J,15,f,2.9543,0.30314,9,0.10105,0.1026,2.4997,3.3251,0.98
114450,step_length1_mean,CBA/J,16,f,2.8788,0.35721,5,0.15975,0.1241,2.3765,3.3771,0.72
114450,step_length1_mean,SJL/J,17,f,2.8145,0.23762,38,0.03855,0.0844,2.1842,3.3344,0.51
114450,step_length1_mean,KK/HlJ,18,f,2.6067,0.77086,6,0.3147,0.2957,1.3876,3.7009,-0.19
114450,step_length1_mean,MA/MyJ,20,f,2.4287,0.1818,8,0.06428,0.0749,2.2053,2.7195,-0.78
114450,step_length1_mean,BUB/BnJ,24,f,2.4041,0.30014,8,0.10611,0.1248,1.7992,2.8061,-0.86
114450,step_length1_mean,RIIIS/J,26,f,2.222,0.24534,7,0.09273,0.1104,1.9306,2.6043,-1.47
114450,step_length1_mean,C58/J,28,f,2.5633,0.18309,8,0.06473,0.0714,2.3331,2.8397,-0.33
114450,step_length1_mean,SEA/GnJ,29,f,2.5901,0.27104,8,0.09583,0.1046,2.2995,3.0541,-0.24
114450,step_length1_mean,I/LnJ,30,f,2.4798,0.30017,8,0.10613,0.121,2.1041,2.8967,-0.61
114450,step_length1_mean,SM/J,31,f,2.2032,0.32235,8,0.11397,0.1463,1.8319,2.7326,-1.54
114450,step_length1_mean,C57BR/cdJ,32,f,2.55,0.1464,13,0.0406,0.0574,2.2289,2.8136,-0.38
114450,step_length1_mean,NON/ShiLtJ,34,f,2.4293,0.11639,14,0.03111,0.0479,2.2509,2.6008,-0.78
114450,step_length1_mean,C57BLKS/J,35,f,3.0322,0.15978,11,0.04818,0.0527,2.7921,3.2806,1.24
114450,step_length1_mean,NZW/LacJ,36,f,2.8768,0.32707,16,0.08177,0.1137,2.2358,3.8051,0.72
114450,step_length1_mean,C57L/J,37,f,2.4981,0.19146,13,0.0531,0.0766,2.2404,2.9466,-0.55
114450,step_length1_mean,MOLF/EiJ,40,f,1.8417,0.47621,6,0.19441,0.2586,1.0583,2.4336,-2.75
114450,step_length1_mean,WSB/EiJ,42,f,2.233,0.21188,7,0.08008,0.0949,2.0223,2.5723,-1.44
114450,step_length1_mean,CZECHII/EiJ,43,f,2.4207,0.32637,7,0.12336,0.1348,1.8183,2.732,-0.81
114450,step_length1_mean,TALLYHO/JngJ,46,f,2.6893,0.21102,9,0.07034,0.0785,2.2583,2.909,0.09
114450,step_length1_mean,129X1/SvJ,47,f,2.639,0.26135,7,0.09878,0.099,2.3628,3.0775,-0.08
114450,step_length1_mean,BALB/cByJ,50,f,2.6586,0.21868,7,0.08265,0.0823,2.3949,2.9476,-0.01
114450,step_length1_mean,129P3/J,56,f,2.6364,0.25434,19,0.05835,0.0965,2.3996,3.4423,-0.09
114450,step_length1_mean,MRL/MpJ,58,f,3.0915,0.39194,8,0.13857,0.1268,2.4665,3.7314,1.44
114450,step_length1_mean,C3HeB/FeJ,59,f,3.047,0.21354,5,0.0955,0.0701,2.7325,3.2446,1.29
114450,step_length1_mean,DBA/1J,65,f,2.748,0.35158,15,0.09078,0.1279,2.3367,3.4546,0.29
114450,step_length1_mean,CBA/CaJ,77,f,2.8244,0.15356,16,0.03839,0.0544,2.5888,3.1347,0.54
114450,step_length1_mean,LG/J,78,f,2.8225,0.10677,2,0.0755,0.0378,2.747,2.898,0.54
114450,step_length1_mean,C3H/HeOuJ,93,f,3.1089,0.37584,13,0.10424,0.1209,2.3639,3.6196,1.49
114450,step_length1_mean,C57BL/10SnJ,94,f,2.5174,0.16177,9,0.05392,0.0643,2.2767,2.789,-0.49
114450,step_length1_mean,PWD/PhJ,101,f,2.4389,0.39973,5,0.17876,0.1639,1.9958,2.8144,-0.75
114450,step_length1_mean,NOR/LtJ,106,f,2.4961,0.23757,10,0.07513,0.0952,2.0464,2.7945,-0.56
114450,step_length1_mean,MSM/MsJ,120,f,2.1884,0.24627,8,0.08707,0.1125,1.7875,2.5478,-1.59
114450,step_length1_mean,NZO/HlLtJ,122,f,3.1803,0.69719,8,0.2465,0.2192,1.7772,3.8556,1.73
114450,step_length1_mean,NU/J,127,f,2.6108,0.38752,5,0.1733,0.1484,2.1628,3.1356,-0.17
114450,step_length1_mean,B6AF1/J,175,f,2.6742,0.18868,18,0.04447,0.0706,2.2832,3.1115,0.04
114450,step_length1_mean,B6D2F1/J,176,f,2.778,0.24481,14,0.06543,0.0881,2.3038,3.1947,0.39
114450,step_length1_mean,B6CBAF1/J,177,f,2.6027,0.20084,9,0.06695,0.0772,2.2624,2.9213,-0.2
114450,step_length1_mean,B6SJLF1/J,178,f,2.5379,0.18914,27,0.0364,0.0745,2.1601,2.9012,-0.42
114450,step_length1_mean,NZBWF1/J,179,f,3.1236,0.9433,8,0.33351,0.302,1.6533,4.953,1.54
114450,step_length1_mean,C57BL/6NJ,182,f,2.8218,0.27419,211,0.01888,0.0972,2.2221,3.5671,0.53
114450,step_length1_mean,B6129PF1/J,201,f,2.6692,0.25196,20,0.05634,0.0944,2.2117,3.1792,0.02
114450,step_length1_mean,B6C3F1/J,202,f,2.7049,0.24773,24,0.05057,0.0916,2.2568,3.1268,0.14
114450,step_length1_mean,CAF1/J,215,f,3.5628,0.41809,6,0.17068,0.1173,2.9483,4.1517,3.01
114450,step_length1_mean,CB6F1/J,216,f,2.5758,0.12183,9,0.04061,0.0473,2.367,2.772,-0.29
114450,step_length1_mean,PWK/PhJ,217,f,2.3233,0.13728,7,0.05189,0.0591,2.1784,2.6046,-1.13
114450,step_length1_mean,CByB6F1/J,321,f,2.607,0.23631,8,0.08355,0.0906,2.2697,2.9536,-0.19
114450,step_length1_mean,B6129SF1/J,330,f,2.9701,0.33589,9,0.11196,0.1131,2.6316,3.5713,1.03
114450,step_length1_mean,BTBR T<+> Itpr3<tf>/J,1,m,2.6192,0.22901,36,0.03817,0.0874,2.0498,3.2784,-0.47
114450,step_length1_mean,CAST/EiJ,2,m,2.2161,0.16229,14,0.04337,0.0732,1.8604,2.468,-1.74
114450,step_length1_mean,129S1/SvImJ,3,m,3.1433,0.25354,16,0.06338,0.0807,2.4916,3.5272,1.17
114450,step_length1_mean,A/J,4,m,3.0591,0.38636,4,0.19318,0.1263,2.5917,3.5346,0.91
114450,step_length1_mean,BALB/cJ,5,m,3.198,0.28417,22,0.06059,0.0889,2.2938,3.6974,1.35
114450,step_length1_mean,C3H/HeJ,6,m,2.7724,0.18334,11,0.05528,0.0661,2.4449,3.0175,0.01
114450,step_length1_mean,C57BL/6J,7,m,2.8579,0.27172,388,0.01379,0.0951,2.0784,3.983,0.28
114450,step_length1_mean,DBA/2J,8,m,2.7805,0.18148,12,0.05239,0.0653,2.5845,3.1283,0.03
114450,step_length1_mean,FVB/NJ,9,m,2.4127,0.13521,5,0.06047,0.056,2.2015,2.5194,-1.12
114450,step_length1_mean,LP/J,10,m,2.7718,0.27776,20,0.06211,0.1002,2.1269,3.3492,0.01
114450,step_length1_mean,NZB/BlNJ,11,m,2.8576,0.23426,5,0.10476,0.082,2.5151,3.085,0.28
114450,step_length1_mean,SWR/J,12,m,2.4186,0.13575,7,0.05131,0.0561,2.193,2.6095,-1.1
114450,step_length1_mean,NOD/ShiLtJ,13,m,2.5253,0.1756,13,0.0487,0.0695,2.284,2.8139,-0.77
114450,step_length1_mean,PL/J,14,m,2.6123,0.31038,8,0.10974,0.1188,2.3565,3.2993,-0.49
114450,step_length1_mean,AKR/J,15,m,3.4726,0.52913,9,0.17638,0.1524,2.8603,4.4544,2.21
114450,step_length1_mean,CBA/J,16,m,3.0768,0.38727,9,0.12909,0.1259,2.2623,3.5824,0.97
114450,step_length1_mean,SJL/J,17,m,2.9477,0.45196,5,0.20212,0.1533,2.5461,3.6981,0.56
114450,step_length1_mean,KK/HlJ,18,m,2.3008,0.23505,8,0.0831,0.1022,2.0065,2.6288,-1.47
114450,step_length1_mean,MA/MyJ,20,m,2.4549,0.16231,7,0.06135,0.0661,2.2203,2.6437,-0.99
114450,step_length1_mean,BUB/BnJ,24,m,2.6184,0.3296,7,0.12458,0.1259,2.1554,2.9808,-0.47
114450,step_length1_mean,RIIIS/J,26,m,2.2082,0.24668,7,0.09324,0.1117,1.8301,2.5795,-1.76
114450,step_length1_mean,C58/J,28,m,2.5603,0.26055,7,0.09848,0.1018,2.2049,2.8813,-0.66
114450,step_length1_mean,SEA/GnJ,29,m,2.8826,0.23006,7,0.08695,0.0798,2.6711,3.2919,0.36
114450,step_length1_mean,I/LnJ,30,m,2.3792,0.37006,7,0.13987,0.1555,1.6079,2.6993,-1.23
114450,step_length1_mean,SM/J,31,m,2.3048,0.12518,8,0.04426,0.0543,2.1531,2.505,-1.46
114450,step_length1_mean,C57BR/cdJ,32,m,2.6521,0.1846,6,0.07536,0.0696,2.4825,2.9735,-0.37
114450,step_length1_mean,NON/ShiLtJ,34,m,2.3485,0.21786,13,0.06042,0.0928,2.0034,2.7812,-1.32
114450,step_length1_mean,C57BLKS/J,35,m,3.0217,0.24741,19,0.05676,0.0819,2.6097,3.6277,0.79
114450,step_length1_mean,NZW/LacJ,36,m,2.9592,0.33376,15,0.08618,0.1128,2.4502,3.6465,0.6
114450,step_length1_mean,C57L/J,37,m,2.6107,0.12969,11,0.0391,0.0497,2.3505,2.7848,-0.5
114450,step_length1_mean,MOLF/EiJ,40,m,2.2527,0.3004,3,0.17344,0.1334,2.0475,2.5975,-1.62
114450,step_length1_mean,WSB/EiJ,42,m,2.6475,0.11862,8,0.04194,0.0448,2.4969,2.8398,-0.38
114450,step_length1_mean,CZECHII/EiJ,43,m,2.6204,0.24559,4,0.1228,0.0937,2.3299,2.9303,-0.47
114450,step_length1_mean,TALLYHO/JngJ,46,m,2.5155,0.24858,13,0.06894,0.0988,2.1859,3.0094,-0.8
114450,step_length1_mean,129X1/SvJ,47,m,2.9284,0.20578,8,0.07275,0.0703,2.6677,3.2478,0.5
114450,step_length1_mean,BALB/cByJ,50,m,3.0823,0.24792,12,0.07157,0.0804,2.7245,3.4441,0.98
114450,step_length1_mean,129P3/J,56,m,2.7198,0.15859,10,0.05015,0.0583,2.4597,2.9777,-0.16
114450,step_length1_mean,MRL/MpJ,58,m,3.3159,0.63815,4,0.31908,0.1925,2.4045,3.7594,1.72
114450,step_length1_mean,C3HeB/FeJ,59,m,3.2656,0.08479,5,0.03792,0.026,3.1496,3.3735,1.56
114450,step_length1_mean,DBA/1J,65,m,2.6416,0.19923,19,0.04571,0.0754,2.271,3.0514,-0.4
114450,step_length1_mean,CBA/CaJ,77,m,3.0385,0.3162,15,0.08164,0.1041,2.5616,3.7011,0.85
114450,step_length1_mean,LG/J,78,m,2.8355,0.46252,3,0.26704,0.1631,2.3169,3.2054,0.21
114450,step_length1_mean,C3H/HeOuJ,93,m,3.0309,0.13609,6,0.05556,0.0449,2.8403,3.2396,0.82
114450,step_length1_mean,C57BL/10SnJ,94,m,2.5757,0.21755,14,0.05814,0.0845,2.1843,2.8852,-0.61
114450,step_length1_mean,PWD/PhJ,101,m,2.4953,0.1084,7,0.04097,0.0434,2.3081,2.596,-0.86
114450,step_length1_mean,NOR/LtJ,106,m,2.4241,0.22974,7,0.08683,0.0948,2.0791,2.8032,-1.09
114450,step_length1_mean,MSM/MsJ,120,m,2.2076,0.15693,3,0.0906,0.0711,2.0322,2.3347,-1.77
114450,step_length1_mean,NZO/HlLtJ,122,m,3.0123,0.30264,6,0.12355,0.1005,2.5174,3.4521,0.76
114450,step_length1_mean,NU/J,127,m,2.4521,0.26045,5,0.11648,0.1062,2.1255,2.7242,-1.0
114450,step_length1_mean,B6AF1/J,175,m,2.8708,0.22433,25,0.04487,0.0781,2.279,3.3232,0.32
114450,step_length1_mean,B6D2F1/J,176,m,2.9782,0.16437,12,0.04745,0.0552,2.8041,3.3541,0.66
114450,step_length1_mean,B6CBAF1/J,177,m,3.0056,0.25146,9,0.08382,0.0837,2.4759,3.3411,0.74
114450,step_length1_mean,B6SJLF1/J,178,m,2.824,0.16721,6,0.06826,0.0592,2.695,3.153,0.17
114450,step_length1_mean,NZBWF1/J,179,m,2.9925,0.41258,17,0.10007,0.1379,1.7659,3.6585,0.7
114450,step_length1_mean,C57BL/6NJ,182,m,2.9023,0.29619,183,0.0219,0.1021,2.0571,3.5297,0.42
114450,step_length1_mean,B6129PF1/J,201,m,3.0953,0.25824,13,0.07162,0.0834,2.6559,3.6316,1.02
114450,step_length1_mean,B6C3F1/J,202,m,3.1052,0.18892,12,0.05454,0.0608,2.8047,3.3845,1.05
114450,step_length1_mean,CAF1/J,215,m,3.2982,0.4944,12,0.14272,0.1499,2.8506,4.6001,1.66
114450,step_length1_mean,CB6F1/J,216,m,2.7449,0.28065,18,0.06615,0.1022,2.2947,3.1519,-0.08
114450,step_length1_mean,PWK/PhJ,217,m,2.5199,0.16972,5,0.0759,0.0674,2.2554,2.7217,-0.78
114450,step_length1_mean,CByB6F1/J,321,m,2.8521,0.21697,18,0.05114,0.0761,2.4435,3.2941,0.26
114450,step_length1_mean,B6129SF1/J,330,m,3.4169,0.32634,18,0.07692,0.0955,2.726,3.9999,2.03
