measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17107,pct_fat,129S1/SvImJ,3,f,20.8,3.16,5,1.41,0.152,15.4,23.7,0.19
17107,pct_fat,BALB/cJ,5,f,23.5,3.21,5,1.44,0.136,20.5,27.5,0.77
17107,pct_fat,C3H/HeJ,6,f,25.5,4.48,5,2.00,0.176,18.9,28.9,1.20
17107,pct_fat,C57BL/6J,7,f,16.0,2.07,5,0.925,0.129,14.2,19.3,-0.85
17107,pct_fat,NZB/BlNJ,11,f,27.3,8.90,6,3.63,0.326,16.6,38.3,1.59
17107,pct_fat,SJL/J,17,f,17.6,2.29,5,1.03,0.130,14.1,20.2,-0.50
17107,pct_fat,C58/J,28,f,20.3,6.56,5,2.93,0.324,13.5,28.9,0.08
17107,pct_fat,B6SJLF1/J,178,f,18.6,3.65,5,1.63,0.197,14.5,24.5,-0.29
17107,pct_fat,B6C3F1/J,202,f,22.5,2.75,5,1.23,0.122,19.7,27.0,0.55
17107,pct_fat,CB6F1/J,216,f,21.5,3.69,5,1.65,0.172,15.4,25.1,0.34
17107,pct_fat,PWK/PhJ,217,f,19.8,2.03,6,0.831,0.103,17.0,23.2,-0.03
17107,pct_fat,B6129SF1/J,330,f,15.9,1.90,5,0.849,0.119,13.2,17.4,-0.87
17107,pct_fat,CSJLF1/J,334,f,21.3,3.40,5,1.52,0.159,18.0,26.0,0.30
17107,pct_fat,129SB6F1,335,f,22.4,2.12,5,0.947,0.0946,20.4,25.4,0.53
17107,pct_fat,129SCF1,336,f,20.1,1.83,5,0.819,0.0911,17.7,22.2,0.04
17107,pct_fat,129SC3F1,337,f,21.0,1.67,5,0.748,0.0797,18.5,22.9,0.23
17107,pct_fat,129SB8F1,338,f,17.7,2.76,5,1.23,0.155,15.2,22.4,-0.48
17107,pct_fat,129SNZBF1,339,f,23.1,3.99,5,1.79,0.173,16.1,25.9,0.68
17107,pct_fat,129SPWKF1,340,f,14.8,0.610,5,0.273,0.0412,14.0,15.6,-1.10
17107,pct_fat,129SSJLF1,341,f,21.6,1.19,4,0.596,0.0552,20.3,22.8,0.36
17107,pct_fat,B6CF1,342,f,16.4,0.428,5,0.191,0.0260,16.1,17.0,-0.76
17107,pct_fat,B6B8F1,343,f,14.5,1.64,5,0.735,0.113,12.6,16.3,-1.17
17107,pct_fat,B6NZBF1,344,f,27.6,3.91,5,1.75,0.142,20.6,29.9,1.65
17107,pct_fat,B6PWKF1,345,f,14.6,1.56,5,0.698,0.107,13.4,16.9,-1.15
17107,pct_fat,C129SF1,346,f,17.4,2.72,5,1.22,0.156,13.8,20.4,-0.54
17107,pct_fat,CC3F1,347,f,21.2,1.66,5,0.743,0.0784,19.5,23.9,0.27
17107,pct_fat,CB8F1,348,f,15.3,4.57,4,2.29,0.299,12.4,22.1,-1.00
17107,pct_fat,CNZBF1,349,f,19.4,1.10,5,0.493,0.0567,17.9,20.8,-0.11
17107,pct_fat,C3129SF1,350,f,19.0,3.18,5,1.42,0.167,15.6,22.9,-0.20
17107,pct_fat,C3B6F1,351,f,21.3,3.31,5,1.48,0.155,19.0,27.1,0.30
17107,pct_fat,C3CF1,352,f,28.0,4.44,5,1.99,0.158,24.2,35.0,1.74
17107,pct_fat,C3B8F1,353,f,19.9,3.95,5,1.77,0.199,15.2,26.0,-0.01
17107,pct_fat,C3NZBF1,354,f,29.2,6.91,5,3.09,0.236,20.9,37.8,2.00
17107,pct_fat,C3PWKF1,355,f,14.7,1.33,5,0.594,0.0906,12.7,16.1,-1.13
17107,pct_fat,C3SJLF1/J,356,f,23.3,5.20,5,2.32,0.223,17.3,31.0,0.73
17107,pct_fat,B8129SF1,357,f,14.1,1.52,5,0.679,0.108,12.4,16.2,-1.25
17107,pct_fat,B8B6F1,358,f,13.9,1.70,5,0.762,0.122,11.4,15.9,-1.30
17107,pct_fat,B8CF1,359,f,15.6,1.53,5,0.685,0.0980,13.9,17.2,-0.93
17107,pct_fat,B8C3F1,360,f,19.7,5.92,4,2.96,0.301,15.2,28.0,-0.05
17107,pct_fat,B8NZBF1,361,f,18.2,4.30,5,1.92,0.236,13.7,24.1,-0.37
17107,pct_fat,B8PWKF1,362,f,14.7,0.953,5,0.426,0.0650,13.1,15.5,-1.13
17107,pct_fat,B8SJLF1,363,f,18.1,2.29,5,1.02,0.126,15.4,21.4,-0.39
17107,pct_fat,NZB129SF1,364,f,23.9,4.68,5,2.09,0.195,17.8,29.5,0.86
17107,pct_fat,NZBB6F1,365,f,27.5,5.24,5,2.34,0.191,21.8,33.7,1.63
17107,pct_fat,NZBCF1,366,f,22.7,3.16,5,1.41,0.139,18.6,25.4,0.60
17107,pct_fat,NZBC3F1,367,f,33.3,3.09,5,1.38,0.0927,29.2,36.1,2.88
17107,pct_fat,NZBB8F1,368,f,22.1,3.50,3,2.02,0.158,19.5,26.1,0.47
17107,pct_fat,NZBPWKF1,369,f,13.5,0.416,5,0.186,0.0307,12.9,14.0,-1.38
17107,pct_fat,NZBSJLF1,370,f,31.1,5.12,5,2.29,0.165,25.3,38.9,2.41
17107,pct_fat,PWK129SF1,371,f,15.8,1.35,5,0.605,0.0858,14.2,17.8,-0.89
17107,pct_fat,PWKB6F1,372,f,15.8,1.81,5,0.808,0.114,13.9,18.2,-0.89
17107,pct_fat,PWKCF1,373,f,17.7,1.12,5,0.501,0.0634,16.5,19.2,-0.48
17107,pct_fat,PWKC3F1,374,f,17.3,2.75,5,1.23,0.159,15.2,21.9,-0.57
17107,pct_fat,PWKB8F1,375,f,13.3,1.25,5,0.560,0.0943,11.9,14.8,-1.43
17107,pct_fat,PWKNZBF1,376,f,12.9,1.86,5,0.833,0.144,11.4,15.4,-1.51
17107,pct_fat,PWKSJLF1,377,f,18.5,2.46,5,1.10,0.133,16.4,22.6,-0.31
17107,pct_fat,SJL129SF1,378,f,27.4,7.27,5,3.25,0.266,16.5,36.8,1.61
17107,pct_fat,SJLB6F1,379,f,24.3,4.68,5,2.09,0.193,18.9,31.2,0.94
17107,pct_fat,SJLCF1,380,f,18.2,2.73,5,1.22,0.150,15.3,22.2,-0.37
17107,pct_fat,SJLC3F1,381,f,18.8,3.82,5,1.71,0.203,13.1,22.8,-0.24
17107,pct_fat,SJLB8F1,382,f,17.4,1.62,5,0.726,0.0934,15.9,19.8,-0.54
17107,pct_fat,SJLNZBF1,383,f,17.9,3.08,5,1.38,0.172,15.9,23.2,-0.44
17107,pct_fat,SJLPWKF1,384,f,18.6,4.46,5,2.00,0.240,15.0,25.5,-0.29
17107,pct_fat,129S1/SvImJ,3,m,24.5,4.75,5,2.13,0.194,18.1,30.1,0.24
17107,pct_fat,BALB/cJ,5,m,16.0,4.40,5,1.97,0.275,12.0,22.7,-1.42
17107,pct_fat,C3H/HeJ,6,m,21.6,3.17,5,1.42,0.147,17.9,25.0,-0.33
17107,pct_fat,C57BL/6J,7,m,17.4,3.66,5,1.64,0.211,15.0,23.6,-1.14
17107,pct_fat,NZB/BlNJ,11,m,21.9,7.34,5,3.28,0.335,14.9,30.1,-0.27
17107,pct_fat,SJL/J,17,m,17.5,2.04,5,0.910,0.116,15.3,20.1,-1.13
17107,pct_fat,C58/J,28,m,31.4,6.40,5,2.86,0.204,23.2,38.8,1.58
17107,pct_fat,B6SJLF1/J,178,m,22.3,2.58,5,1.15,0.115,18.9,25.2,-0.19
17107,pct_fat,B6C3F1/J,202,m,31.8,1.93,5,0.863,0.0607,29.4,34.4,1.66
17107,pct_fat,CB6F1/J,216,m,23.8,7.59,5,3.40,0.319,13.3,30.7,0.10
17107,pct_fat,PWK/PhJ,217,m,22.2,4.45,5,1.99,0.201,19.4,30.0,-0.21
17107,pct_fat,B6129SF1/J,330,m,15.4,4.20,5,1.88,0.272,12.1,22.4,-1.53
17107,pct_fat,CSJLF1/J,334,m,17.5,3.42,5,1.53,0.196,13.9,21.2,-1.13
17107,pct_fat,129SB6F1,335,m,28.8,5.24,5,2.34,0.182,21.4,34.8,1.08
17107,pct_fat,129SCF1,336,m,17.7,6.17,5,2.76,0.349,12.2,26.2,-1.09
17107,pct_fat,129SC3F1,337,m,31.7,4.29,5,1.92,0.135,26.3,36.5,1.64
17107,pct_fat,129SB8F1,338,m,25.4,1.91,5,0.854,0.0752,22.9,27.7,0.41
17107,pct_fat,129SNZBF1,339,m,34.9,1.03,5,0.460,0.0295,33.6,36.0,2.26
17107,pct_fat,129SPWKF1,340,m,18.0,2.61,5,1.17,0.144,15.8,22.4,-1.03
17107,pct_fat,129SSJLF1,341,m,20.6,9.45,5,4.22,0.459,11.8,34.4,-0.52
17107,pct_fat,B6CF1,342,m,26.1,2.43,5,1.08,0.0928,24.5,30.4,0.55
17107,pct_fat,B6B8F1,343,m,23.7,6.24,5,2.79,0.263,15.9,30.9,0.08
17107,pct_fat,B6NZBF1,344,m,23.1,12.7,5,5.69,0.550,10.2,39.0,-0.03
17107,pct_fat,B6PWKF1,345,m,24.8,8.71,5,3.89,0.351,15.0,33.6,0.30
17107,pct_fat,C129SF1,346,m,21.4,4.79,5,2.14,0.224,14.0,26.5,-0.37
17107,pct_fat,CC3F1,347,m,26.0,2.07,5,0.925,0.0796,24.3,29.4,0.53
17107,pct_fat,CB8F1,348,m,25.9,3.30,5,1.48,0.128,21.8,29.2,0.51
17107,pct_fat,CNZBF1,349,m,27.7,3.42,5,1.53,0.123,22.6,31.4,0.86
17107,pct_fat,C3129SF1,350,m,28.5,6.52,5,2.91,0.229,23.1,39.5,1.02
17107,pct_fat,C3B6F1,351,m,22.5,4.19,5,1.87,0.186,16.2,27.0,-0.15
17107,pct_fat,C3CF1,352,m,26.9,2.42,5,1.08,0.0902,24.0,30.3,0.71
17107,pct_fat,C3B8F1,353,m,29.8,2.49,5,1.11,0.0835,25.8,32.5,1.27
17107,pct_fat,C3NZBF1,354,m,26.2,2.50,5,1.12,0.0954,23.0,29.1,0.57
17107,pct_fat,C3PWKF1,355,m,26.0,3.78,5,1.69,0.145,20.3,30.1,0.53
17107,pct_fat,C3SJLF1/J,356,m,16.8,3.25,5,1.45,0.193,13.0,20.8,-1.26
17107,pct_fat,B8129SF1,357,m,27.7,2.92,5,1.31,0.106,24.6,32.3,0.86
17107,pct_fat,B8B6F1,358,m,19.9,3.51,4,1.75,0.176,15.6,24.1,-0.66
17107,pct_fat,B8CF1,359,m,20.4,5.97,5,2.67,0.293,15.3,28.6,-0.56
17107,pct_fat,B8C3F1,360,m,26.0,5.04,5,2.25,0.193,20.4,33.7,0.53
17107,pct_fat,B8NZBF1,361,m,35.4,2.43,5,1.09,0.0686,31.9,38.4,2.36
17107,pct_fat,B8PWKF1,362,m,16.0,4.63,5,2.07,0.290,11.4,23.5,-1.42
17107,pct_fat,B8SJLF1,363,m,20.7,2.18,5,0.973,0.105,18.1,23.7,-0.50
17107,pct_fat,NZB129SF1,364,m,28.4,4.91,5,2.19,0.173,22.7,33.1,1.00
17107,pct_fat,NZBB6F1,365,m,20.1,3.25,5,1.45,0.162,16.3,23.7,-0.62
17107,pct_fat,NZBCF1,366,m,20.5,8.19,5,3.66,0.399,13.9,34.8,-0.54
17107,pct_fat,NZBC3F1,367,m,28.0,0.913,5,0.408,0.0325,27.1,29.0,0.92
17107,pct_fat,NZBB8F1,368,m,25.4,2.41,5,1.08,0.0951,23.5,29.4,0.41
17107,pct_fat,NZBPWKF1,369,m,23.4,3.12,5,1.40,0.133,19.8,28.0,0.02
17107,pct_fat,NZBSJLF1,370,m,17.6,6.05,5,2.70,0.344,11.8,26.6,-1.11
17107,pct_fat,PWK129SF1,371,m,22.6,4.30,5,1.92,0.191,15.8,26.2,-0.13
17107,pct_fat,PWKB6F1,372,m,21.5,6.13,5,2.74,0.286,15.2,29.8,-0.35
17107,pct_fat,PWKCF1,373,m,26.1,4.91,5,2.19,0.188,21.2,32.5,0.55
17107,pct_fat,PWKC3F1,374,m,26.9,3.26,5,1.46,0.121,22.5,30.3,0.71
17107,pct_fat,PWKB8F1,375,m,20.2,4.21,5,1.88,0.208,15.5,25.2,-0.60
17107,pct_fat,PWKNZBF1,376,m,34.3,4.43,5,1.98,0.129,27.9,39.8,2.15
17107,pct_fat,PWKSJLF1,377,m,19.9,2.75,4,1.37,0.138,16.4,22.3,-0.66
17107,pct_fat,SJL129SF1,378,m,16.9,7.16,5,3.20,0.423,12.0,29.3,-1.24
17107,pct_fat,SJLB6F1,379,m,15.4,1.79,5,0.801,0.117,13.4,17.6,-1.53
17107,pct_fat,SJLCF1,380,m,16.5,2.60,5,1.16,0.158,13.6,20.2,-1.32
17107,pct_fat,SJLC3F1,381,m,17.4,5.90,5,2.64,0.339,9.35,25.0,-1.14
17107,pct_fat,SJLB8F1,382,m,26.3,3.97,5,1.77,0.151,21.2,30.2,0.59
17107,pct_fat,SJLNZBF1,383,m,21.1,3.67,5,1.64,0.174,16.6,24.9,-0.42
17107,pct_fat,SJLPWKF1,384,m,16.0,1.69,5,0.756,0.106,14.2,18.1,-1.42
