measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54028,spout_response_DK,CAST/EiJ,2,m,-0.00618,0.0398,14,0.0106,-6.44,-0.0823,0.0805,-1.15
54028,spout_response_DK,129S1/SvImJ,3,m,0.0386,0.0492,54,0.00670,1.28,-0.0724,0.196,0.82
54028,spout_response_DK,A/J,4,m,0.0389,0.124,22,0.0264,3.18,-0.377,0.216,0.83
54028,spout_response_DK,C3H/HeJ,6,m,0.00882,0.0445,28,0.00842,5.05,-0.0887,0.151,-0.49
54028,spout_response_DK,C57BL/6J,7,m,0.0291,0.0591,106,0.00574,2.03,-0.173,0.190,0.40
54028,spout_response_DK,DBA/2J,8,m,0.0398,0.0452,31,0.00811,1.13,-0.0852,0.186,0.87
54028,spout_response_DK,FVB/NJ,9,m,0.0122,0.0353,36,0.00589,2.89,-0.0760,0.129,-0.35
54028,spout_response_DK,NOD/ShiLtJ,13,m,0.00300,0.0816,37,0.0134,27.2,-0.417,0.0710,-0.75
54028,spout_response_DK,WSB/EiJ,42,m,-0.0198,0.107,12,0.0308,-5.38,-0.307,0.0880,-1.75
54028,spout_response_DK,BALB/cByJ,50,m,0.0208,0.0279,44,0.00421,1.34,-0.0319,0.0763,0.03
54028,spout_response_DK,PWK/PhJ,217,m,0.0553,0.136,15,0.0352,2.47,-0.119,0.366,1.55
