measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50515,CMP_5,BTBR T<+> Itpr3<tf>/J,1,m,205567,0,1,0,0,205567,205567,-0.28
50515,CMP_5,CAST/EiJ,2,m,205395,0,1,0,0,205395,205395,-0.28
50515,CMP_5,A/J,4,m,233768,51620,2,36501,0.221,197267,270269,0.02
50515,CMP_5,BALB/cJ,5,m,269443,10571,3,6103,0.0392,257455,277427,0.39
50515,CMP_5,C3H/HeJ,6,m,319063,12617,2,8921,0.0395,310142,327984,0.91
50515,CMP_5,C57BL/6J,7,m,246673,34875,5,15597,0.141,209192,284816,0.15
50515,CMP_5,DBA/2J,8,m,187195,11634,4,5817,0.0621,173211,198499,-0.47
50515,CMP_5,FVB/NJ,9,m,281090,0,1,0,0,281090,281090,0.51
50515,CMP_5,LP/J,10,m,300141,0,1,0,0,300141,300141,0.71
50515,CMP_5,SWR/J,12,m,285615,0,1,0,0,285615,285615,0.56
50515,CMP_5,NOD/ShiLtJ,13,m,239184,0,1,0,0,239184,239184,0.07
50515,CMP_5,PL/J,14,m,264063,0,1,0,0,264063,264063,0.33
50515,CMP_5,AKR/J,15,m,257893,0,1,0,0,257893,257893,0.27
50515,CMP_5,CBA/J,16,m,257891,0,1,0,0,257891,257891,0.27
50515,CMP_5,SJL/J,17,m,190502,0,1,0,0,190502,190502,-0.44
50515,CMP_5,KK/HlJ,18,m,234286,0,1,0,0,234286,234286,0.02
50515,CMP_5,MA/MyJ,20,m,335459,0,1,0,0,335459,335459,1.08
50515,CMP_5,BUB/BnJ,24,m,358540,0,1,0,0,358540,358540,1.32
50515,CMP_5,CE/J,25,m,298447,0,1,0,0,298447,298447,0.69
50515,CMP_5,RIIIS/J,26,m,274491,0,1,0,0,274491,274491,0.44
50515,CMP_5,C58/J,28,m,999446,0,1,0,0,999446,999446,8.01
50515,CMP_5,SEA/GnJ,29,m,259658,0,1,0,0,259658,259658,0.29
50515,CMP_5,I/LnJ,30,m,202718,0,1,0,0,202718,202718,-0.31
50515,CMP_5,SM/J,31,m,505108,0,1,0,0,505108,505108,2.85
50515,CMP_5,NON/ShiLtJ,34,m,229246,0,1,0,0,229246,229246,-0.03
50515,CMP_5,NZW/LacJ,36,m,235836,0,1,0,0,235836,235836,0.04
50515,CMP_5,C57L/J,37,m,317565,0,1,0,0,317565,317565,0.89
50515,CMP_5,129X1/SvJ,47,m,256956,0,1,0,0,256956,256956,0.26
50515,CMP_5,LG/J,78,m,364028,0,1,0,0,364028,364028,1.38
50515,CMP_5,AXB1/PgnJ,230,m,420366,0,1,0,0,420366,420366,1.96
50515,CMP_5,AXB10/PgnJ,231,m,246788,0,1,0,0,246788,246788,0.15
50515,CMP_5,AXB12/PgnJ,232,m,181512,0,1,0,0,181512,181512,-0.53
50515,CMP_5,AXB13/PgnJ,233,m,285850,0,1,0,0,285850,285850,0.56
50515,CMP_5,AXB15/PgnJ,234,m,263586,0,1,0,0,263586,263586,0.33
50515,CMP_5,AXB19a/PgnJ,235,m,282459,0,1,0,0,282459,282459,0.52
50515,CMP_5,AXB19/PgnJ,236,m,209755,0,1,0,0,209755,209755,-0.24
50515,CMP_5,AXB2/PgnJ,237,m,363528,0,1,0,0,363528,363528,1.37
50515,CMP_5,AXB19b/PgnJ,238,m,278760,51652,2,36524,0.185,242237,315284,0.49
50515,CMP_5,AXB23/PgnJ,239,m,218070,0,1,0,0,218070,218070,-0.15
50515,CMP_5,AXB24/PgnJ,240,m,134069,28124,2,19887,0.210,114183,153956,-1.03
50515,CMP_5,AXB4/PgnJ,241,m,222307,0,1,0,0,222307,222307,-0.10
50515,CMP_5,AXB5/PgnJ,242,m,175682,0,1,0,0,175682,175682,-0.59
50515,CMP_5,AXB6/PgnJ,243,m,226843,0,1,0,0,226843,226843,-0.06
50515,CMP_5,AXB8/PgnJ,244,m,276004,0,1,0,0,276004,276004,0.46
50515,CMP_5,BXA1/PgnJ,245,m,177464,0,1,0,0,177464,177464,-0.57
50515,CMP_5,BXA11/PgnJ,246,m,142886,0,1,0,0,142886,142886,-0.93
50515,CMP_5,BXA12/PgnJ,247,m,181630,0,1,0,0,181630,181630,-0.53
50515,CMP_5,BXA13/PgnJ,248,m,283387,0,1,0,0,283387,283387,0.53
50515,CMP_5,BXA14/PgnJ,249,m,191435,0,1,0,0,191435,191435,-0.43
50515,CMP_5,BXA16/PgnJ,250,m,190363,16761,2,11852,0.0880,178511,202215,-0.44
50515,CMP_5,BXA2/PgnJ,252,m,184742,0,1,0,0,184742,184742,-0.50
50515,CMP_5,BXA24/PgnJ,253,m,216182,0,1,0,0,216182,216182,-0.17
50515,CMP_5,BXA25/PgnJ,254,m,219871,0,1,0,0,219871,219871,-0.13
50515,CMP_5,BXA26/PgnJ,255,m,206988,0,1,0,0,206988,206988,-0.26
50515,CMP_5,BXA4/PgnJ,256,m,208050,0,1,0,0,208050,208050,-0.25
50515,CMP_5,BXA7/PgnJ,257,m,191651,0,1,0,0,191651,191651,-0.42
50515,CMP_5,BXA8/PgnJ,258,m,224227,0,1,0,0,224227,224227,-0.08
50515,CMP_5,CXB1/ByJ,400,m,197537,27352,3,15792,0.138,166968,219698,-0.36
50515,CMP_5,CXB11/HiAJ,402,m,205302,744,2,526,0.00362,204776,205828,-0.28
50515,CMP_5,CXB12/HiAJ,403,m,144567,12587,2,8900,0.0871,135666,153467,-0.92
50515,CMP_5,CXB13/HiAJ,404,m,244423,107375,3,61993,0.439,159254,365040,0.13
50515,CMP_5,CXB3/ByJ,405,m,170079,26019,2,18398,0.153,151680,188477,-0.65
50515,CMP_5,CXB6/ByJ,407,m,196252,16926,3,9772,0.0862,178193,211754,-0.38
50515,CMP_5,CXB7/ByJ,408,m,185290,3230,2,2284,0.0174,183006,187574,-0.49
50515,CMP_5,CXB8/HiAJ,409,m,212505,15276,3,8819,0.0719,202613,230098,-0.21
50515,CMP_5,CXB9/HiAJ,410,m,171612,20127,3,11621,0.117,149303,188409,-0.63
50515,CMP_5,CXB2/ByJ,413,m,207400,32946,3,19022,0.159,182207,244684,-0.26
50515,CMP_5,CXB4/ByJ,414,m,143399,20100,2,14213,0.140,129186,157612,-0.93
50515,CMP_5,BXD1/TyJ,422,m,148661,0,1,0,0,148661,148661,-0.87
50515,CMP_5,BXD11/TyJ,423,m,212422,0,1,0,0,212422,212422,-0.21
50515,CMP_5,BXD12/TyJ,424,m,254537,0,1,0,0,254537,254537,0.23
50515,CMP_5,BXD13/TyJ,425,m,187368,0,1,0,0,187368,187368,-0.47
50515,CMP_5,BXD14/TyJ,426,m,283632,0,1,0,0,283632,283632,0.54
50515,CMP_5,BXD15/TyJ,427,m,224252,0,1,0,0,224252,224252,-0.08
50515,CMP_5,BXD18/TyJ,429,m,191318,0,1,0,0,191318,191318,-0.43
50515,CMP_5,BXD19/TyJ,430,m,243953,32850,2,23229,0.135,220724,267182,0.12
50515,CMP_5,BXD2/TyJ,431,m,211308,0,1,0,0,211308,211308,-0.22
50515,CMP_5,BXD20/TyJ,432,m,188677,0,1,0,0,188677,188677,-0.46
50515,CMP_5,BXD21/TyJ,433,m,178932,0,1,0,0,178932,178932,-0.56
50515,CMP_5,BXD22/TyJ,434,m,168650,0,1,0,0,168650,168650,-0.66
50515,CMP_5,BXD24/TyJ-Cep290<rd16>/J,436,m,230119,0,1,0,0,230119,230119,-0.02
50515,CMP_5,BXD28/TyJ,439,m,164802,30461,2,21539,0.185,143263,186342,-0.70
50515,CMP_5,BXD29-Tlr4<lps-2J>/J,440,m,207802,0,1,0,0,207802,207802,-0.26
50515,CMP_5,BXD32/TyJ,443,m,211457,0,1,0,0,211457,211457,-0.22
50515,CMP_5,BXD33/TyJ,444,m,166700,0,1,0,0,166700,166700,-0.69
50515,CMP_5,BXD34/TyJ,445,m,184356,0,1,0,0,184356,184356,-0.50
50515,CMP_5,BXD36/TyJ,447,m,209500,0,1,0,0,209500,209500,-0.24
50515,CMP_5,BXD38/TyJ,449,m,154174,0,1,0,0,154174,154174,-0.82
50515,CMP_5,BXD39/TyJ,450,m,153275,0,1,0,0,153275,153275,-0.83
50515,CMP_5,BXD40/TyJ,451,m,199999,0,1,0,0,199999,199999,-0.34
50515,CMP_5,BXD42/TyJ,453,m,198287,0,1,0,0,198287,198287,-0.36
50515,CMP_5,BXD6/TyJ,454,m,208438,0,1,0,0,208438,208438,-0.25
50515,CMP_5,BXD8/TyJ,455,m,170779,0,1,0,0,170779,170779,-0.64
50515,CMP_5,BXD9/TyJ,456,m,188572,0,1,0,0,188572,188572,-0.46
50515,CMP_5,BXD5/TyJ,457,m,197469,0,1,0,0,197469,197469,-0.36
50515,CMP_5,BXD24/TyJ,458,m,176540,0,1,0,0,176540,176540,-0.58
50515,CMP_5,BXH10/TyJ,470,m,183832,0,1,0,0,183832,183832,-0.51
50515,CMP_5,BXH19/TyJ,474,m,248902,0,1,0,0,248902,248902,0.17
50515,CMP_5,BXH2/TyJ,475,m,154871,0,1,0,0,154871,154871,-0.81
50515,CMP_5,BXH4/TyJ,477,m,206945,2462,2,1741,0.0119,205205,208686,-0.26
50515,CMP_5,BXH6/TyJ,478,m,220783,0,1,0,0,220783,220783,-0.12
50515,CMP_5,BXH7/TyJ,479,m,164984,0,1,0,0,164984,164984,-0.70
50515,CMP_5,BXH8/TyJ,480,m,227414,0,1,0,0,227414,227414,-0.05
50515,CMP_5,BXH9/TyJ,481,m,182208,0,1,0,0,182208,182208,-0.52
50515,CMP_5,BXH20/KccJ,486,m,207514,0,1,0,0,207514,207514,-0.26
50515,CMP_5,BXH22/KccJ,488,m,212348,0,1,0,0,212348,212348,-0.21
