measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114596,ogtt_gluc_t120_HFD,CAST/EiJ,2,f,107.4,22.233,5,9.9428,0.207,72.0,129.0,-0.85
114596,ogtt_gluc_t120_HFD,129S1/SvImJ,3,f,105.8,17.398,5,7.7807,0.1644,89.0,133.0,-0.9
114596,ogtt_gluc_t120_HFD,A/J,4,f,112.5,9.3274,4,4.6637,0.0829,103.0,121.0,-0.67
114596,ogtt_gluc_t120_HFD,C57BL/6J,7,f,164.7,10.263,3,5.9255,0.0623,156.0,176.0,1.13
114596,ogtt_gluc_t120_HFD,DBA/2J,8,f,128.8,20.204,5,9.0355,0.1569,105.0,151.0,-0.11
114596,ogtt_gluc_t120_HFD,NOD/ShiLtJ,13,f,186.9,140.9,10,44.569,0.7541,83.0,553.0,1.89
114596,ogtt_gluc_t120_HFD,WSB/EiJ,42,f,129.0,44.508,3,25.697,0.345,85.0,174.0,-0.1
114596,ogtt_gluc_t120_HFD,PWK/PhJ,217,f,120.8,8.5781,4,4.289,0.071,113.0,133.0,-0.39
114596,ogtt_gluc_t120_HFD,CAST/EiJ,2,m,237.5,34.648,2,24.5,0.1459,213.0,262.0,0.62
114596,ogtt_gluc_t120_HFD,129S1/SvImJ,3,m,172.5,70.0,2,49.5,0.4058,123.0,222.0,-0.56
114596,ogtt_gluc_t120_HFD,A/J,4,m,264.0,49.915,5,22.323,0.1891,212.0,318.0,1.1
114596,ogtt_gluc_t120_HFD,C57BL/6J,7,m,245.0,32.537,4,16.269,0.1328,197.0,267.0,0.76
114596,ogtt_gluc_t120_HFD,DBA/2J,8,m,176.6,37.912,5,16.955,0.2147,149.0,242.0,-0.49
114596,ogtt_gluc_t120_HFD,NOD/ShiLtJ,13,m,163.6,58.04,5,25.957,0.3548,121.0,261.0,-0.73
114596,ogtt_gluc_t120_HFD,WSB/EiJ,42,m,257.2,96.53,5,43.171,0.3753,177.0,382.0,0.98
114596,ogtt_gluc_t120_HFD,PWK/PhJ,217,m,111.6,15.192,5,6.7941,0.1361,89.0,128.0,-1.67
