measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89215,pct_LUC,CC002/UncJ,1502,f,0.55,0.20702,8,0.07319,0.3764,0.3,0.9,-0.72
89215,pct_LUC,CC003/UncJ,1503,f,0.48,0.13038,5,0.05831,0.2716,0.3,0.6,-0.96
89215,pct_LUC,CC004/TauUncJ,1504,f,0.32857,0.13801,7,0.05216,0.42,0.1,0.5,-1.49
89215,pct_LUC,CC006/TauUncJ,1506,f,0.76667,0.20817,3,0.12019,0.2715,0.6,1.0,0.04
89215,pct_LUC,CC009/UncJ,1509,f,0.86667,0.13663,6,0.05578,0.1576,0.6,1.0,0.39
89215,pct_LUC,CC010/GeniUncJ,1510,f,0.675,0.23629,4,0.11815,0.3501,0.5,1.0,-0.28
89215,pct_LUC,CC013/GeniUncJ,1513,f,1.1714,0.45356,7,0.17143,0.3872,0.7,1.8,1.46
89215,pct_LUC,CC017/UncJ,1517,f,0.86,0.26077,5,0.11662,0.3032,0.7,1.3,0.37
89215,pct_LUC,CC018/UncJ,1518,f,0.88571,0.34365,7,0.12989,0.388,0.5,1.4,0.46
89215,pct_LUC,CC019/TauUncJ,1519,f,1.1167,1.0048,6,0.41022,0.8998,0.3,3.1,1.27
89215,pct_LUC,CC024/GeniUncJ,1524,f,0.56667,0.2582,6,0.10541,0.4556,0.1,0.8,-0.66
89215,pct_LUC,CC025/GeniUncJ,1525,f,0.475,0.22174,4,0.11087,0.4668,0.2,0.7,-0.98
89215,pct_LUC,CC026/GeniUncJ,1526,f,0.95714,0.75687,7,0.28607,0.7908,0.3,2.5,0.71
89215,pct_LUC,CC032/GeniUncJ,1532,f,0.9,0.33166,5,0.14832,0.3685,0.6,1.4,0.51
89215,pct_LUC,CC040/TauUncJ,1540,f,1.2143,0.53675,7,0.20287,0.442,0.6,2.0,1.61
89215,pct_LUC,CC041/TauUncJ,1541,f,0.44286,0.13973,7,0.05281,0.3155,0.3,0.7,-1.09
89215,pct_LUC,CC051/TauUncJ,1551,f,1.0,0.25495,5,0.11402,0.255,0.8,1.4,0.86
89215,pct_LUC,CC068/TauUncJ,1568,f,0.32,0.13038,5,0.05831,0.4075,0.2,0.5,-1.52
89215,pct_LUC,CC002/UncJ,1502,m,0.56,0.18166,5,0.08124,0.3244,0.3,0.8,-0.52
89215,pct_LUC,CC003/UncJ,1503,m,0.525,0.09574,4,0.04787,0.1824,0.4,0.6,-0.6
89215,pct_LUC,CC004/TauUncJ,1504,m,0.5125,0.19594,8,0.06928,0.3823,0.2,0.8,-0.63
89215,pct_LUC,CC006/TauUncJ,1506,m,2.225,0.75443,4,0.37722,0.3391,1.5,3.1,3.4
89215,pct_LUC,CC009/UncJ,1509,m,0.7625,0.27223,8,0.09625,0.357,0.4,1.2,-0.04
89215,pct_LUC,CC013/GeniUncJ,1513,m,0.76667,0.20817,3,0.12019,0.2715,0.6,1.0,-0.03
89215,pct_LUC,CC017/UncJ,1517,m,1.08,0.21679,5,0.09695,0.2007,0.8,1.3,0.71
89215,pct_LUC,CC018/UncJ,1518,m,0.9,0.21213,5,0.09487,0.2357,0.7,1.2,0.29
89215,pct_LUC,CC019/TauUncJ,1519,m,0.7625,0.27223,8,0.09625,0.357,0.4,1.3,-0.04
89215,pct_LUC,CC024/GeniUncJ,1524,m,0.57143,0.30938,7,0.11693,0.5414,0.3,1.1,-0.49
89215,pct_LUC,CC025/GeniUncJ,1525,m,0.68,0.23476,10,0.07424,0.3452,0.4,1.1,-0.23
89215,pct_LUC,CC026/GeniUncJ,1526,m,0.7,0.14142,7,0.05345,0.202,0.5,0.9,-0.19
89215,pct_LUC,CC032/GeniUncJ,1532,m,0.75,0.35637,6,0.14549,0.4752,0.4,1.2,-0.07
89215,pct_LUC,CC040/TauUncJ,1540,m,1.0,0.54772,4,0.27386,0.5477,0.6,1.8,0.52
89215,pct_LUC,CC041/TauUncJ,1541,m,0.4625,0.13025,8,0.04605,0.2816,0.3,0.7,-0.74
89215,pct_LUC,CC051/TauUncJ,1551,m,0.75,0.21679,6,0.08851,0.2891,0.5,1.0,-0.07
89215,pct_LUC,CC068/TauUncJ,1568,m,0.23333,0.05774,3,0.03333,0.2474,0.2,0.3,-1.28
