measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37225,BW8,129P3/JRbrc,930,f,18.0,1.19,24,0.243,0.0662,,,-1.21
37225,BW8,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,23.2,1.52,21,0.331,0.0654,,,0.35
37225,BW8,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,22.7,1.17,28,0.221,0.0516,,,0.20
37225,BW8,129S2/SvPasRbrc,933,f,20.3,1.26,18,0.298,0.0623,,,-0.52
37225,BW8,A/JRbrc,934,f,20.6,1.41,26,0.277,0.0687,,,-0.43
37225,BW8,A/JJmsSlcRbrc,935,f,23.6,1.17,15,0.301,0.0494,,,0.47
37225,BW8,AKR/JRbrc,936,f,28.5,1.83,12,0.528,0.0641,,,1.94
37225,BW8,BALB/cAJclRbrc,938,f,21.8,1.01,20,0.227,0.0466,,,-0.07
37225,BW8,BALB/cAnNMsRbrc,939,f,19.4,0.917,17,0.222,0.0472,,,-0.79
37225,BW8,BALB/cCrSlcRbrc,940,f,20.4,1.00,18,0.237,0.0493,,,-0.49
37225,BW8,BALB/cJRbrc,941,f,19.6,1.24,17,0.301,0.0633,,,-0.73
37225,BW8,BALB/cUcsdMsRbrc,942,f,21.0,1.12,22,0.238,0.0532,,,-0.31
37225,BW8,BRTF/ArtRbrc,943,f,23.0,1.24,19,0.285,0.0540,,,0.29
37225,BW8,C3H/HeRbrc,944,f,18.3,0.990,18,0.233,0.0541,,,-1.12
37225,BW8,C57BL/6CrSlcRbrc,946,f,19.2,0.900,18,0.212,0.0469,,,-0.85
37225,BW8,C57BL/6JJclRbrc,948,f,19.2,0.949,27,0.183,0.0494,,,-0.85
37225,BW8,C57BL/6NJclRbrc,951,f,19.9,1.02,25,0.204,0.0512,,,-0.64
37225,BW8,C57L/JRbrc,952,f,20.0,1.01,25,0.202,0.0505,,,-0.61
37225,BW8,CBA/HStmRbrc,953,f,20.4,1.06,19,0.243,0.0519,,,-0.49
37225,BW8,CBA/JRbrc,954,f,21.6,1.07,17,0.259,0.0494,,,-0.13
37225,BW8,CBA/StMsRbrc,955,f,23.6,1.75,19,0.401,0.0741,,,0.47
37225,BW8,CF1/SgnRbrc,956,f,26.9,1.58,14,0.422,0.0587,,,1.46
37225,BW8,DBA/2JRbrc,957,f,20.7,1.41,20,0.316,0.0683,,,-0.40
37225,BW8,DBA/2NCrlCrljRbrc,958,f,20.6,1.09,10,0.345,0.0530,,,-0.43
37225,BW8,DDD/SgnRbrc,959,f,23.4,1.07,18,0.253,0.0458,,,0.41
37225,BW8,DDN/NgaRbrc,961,f,21.8,1.14,22,0.244,0.0525,,,-0.07
37225,BW8,DDY/StmRbrc,962,f,30.2,1.22,17,0.296,0.0404,,,2.45
37225,BW8,DNI/NagRbrc,963,f,25.7,1.26,23,0.264,0.0492,,,1.10
37225,BW8,FGS/NgaJclRbrc,964,f,20.2,0.954,18,0.225,0.0472,,,-0.55
37225,BW8,GRS/ARbrc,966,f,19.2,1.08,22,0.231,0.0563,,,-0.85
37225,BW8,IITES/NgaRbrc,967,f,20.7,1.22,22,0.259,0.0588,,,-0.40
37225,BW8,IXBL/NgaRbrc,968,f,25.1,1.34,18,0.315,0.0533,,,0.92
37225,BW8,JF1/MsRbrc,969,f,14.0,1.02,22,0.217,0.0728,,,-2.41
37225,BW8,KR/CNgaRbrc,971,f,20.1,0.735,19,0.169,0.0366,,,-0.58
37225,BW8,KSN/SgnRbrc,972,f,23.9,1.28,8,0.451,0.0534,,,0.56
37225,BW8,KYF/MsIdrRbrc,973,f,23.3,1.24,23,0.260,0.0534,,,0.38
37225,BW8,NC/NgaRbrc,974,f,26.8,1.78,25,0.356,0.0664,,,1.43
37225,BW8,NC/SgnRbrc,975,f,24.8,1.57,16,0.392,0.0632,,,0.83
37225,BW8,NFS/NRbrc,976,f,22.4,1.03,20,0.230,0.0460,,,0.11
37225,BW8,SHN/Rbrc,980,f,23.4,0.975,16,0.244,0.0417,,,0.41
37225,BW8,SL/KhRbrc,981,f,26.9,1.39,18,0.327,0.0516,,,1.46
37225,BW8,SL/NiRbrc,982,f,24.5,1.43,17,0.347,0.0584,,,0.74
37225,BW8,SM/JRbrc,983,f,14.1,0.975,19,0.224,0.0691,,,-2.38
37225,BW8,SS/SgnRbrc,985,f,26.5,1.41,28,0.267,0.0534,,,1.34
37225,BW8,129P3/JRbrc,930,m,23.2,1.23,19,0.283,0.0531,,,-0.92
37225,BW8,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,29.4,1.46,17,0.355,0.0498,,,0.71
37225,BW8,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,28.3,1.16,32,0.205,0.0409,,,0.42
37225,BW8,129S2/SvPasRbrc,933,m,27.1,1.69,16,0.422,0.0623,,,0.11
37225,BW8,A/JRbrc,934,m,25.8,1.07,29,0.199,0.0416,,,-0.23
37225,BW8,A/JJmsSlcRbrc,935,m,25.8,1.40,24,0.287,0.0544,,,-0.23
37225,BW8,BALB/cAJclRbrc,938,m,26.0,1.15,16,0.287,0.0442,,,-0.18
37225,BW8,BALB/cAnNMsRbrc,939,m,24.8,0.742,11,0.224,0.0299,,,-0.50
37225,BW8,BALB/cCrSlcRbrc,940,m,25.4,1.31,24,0.268,0.0516,,,-0.34
37225,BW8,BALB/cUcsdMsRbrc,942,m,25.7,1.08,20,0.241,0.0419,,,-0.26
37225,BW8,BRTF/ArtRbrc,943,m,27.3,1.27,21,0.277,0.0465,,,0.16
37225,BW8,C3H/HeRbrc,944,m,23.0,1.48,20,0.332,0.0645,,,-0.97
37225,BW8,C57BL/6CrSlcRbrc,946,m,24.7,1.30,19,0.297,0.0525,,,-0.52
37225,BW8,C57BL/6JJclRbrc,948,m,24.5,1.26,17,0.307,0.0516,,,-0.58
37225,BW8,C57BL/6NCrlCrljRbrc,950,m,22.5,1.16,10,0.367,0.0516,,,-1.10
37225,BW8,C57BL/6NJclRbrc,951,m,25.3,1.29,45,0.193,0.0511,,,-0.37
37225,BW8,C57L/JRbrc,952,m,26.2,0.980,20,0.219,0.0374,,,-0.13
37225,BW8,CBA/HStmRbrc,953,m,25.3,1.02,22,0.217,0.0403,,,-0.37
37225,BW8,CBA/JRbrc,954,m,27.5,1.41,19,0.323,0.0512,,,0.21
37225,BW8,CBA/StMsRbrc,955,m,31.0,1.62,18,0.382,0.0522,,,1.13
37225,BW8,CF1/SgnRbrc,956,m,36.1,1.48,18,0.348,0.0409,,,2.48
37225,BW8,DBA/2JRbrc,957,m,26.8,1.20,20,0.268,0.0448,,,0.03
37225,BW8,DBA/2NCrlCrljRbrc,958,m,25.2,1.24,13,0.345,0.0494,,,-0.39
37225,BW8,DDD/SgnRbrc,959,m,29.4,1.35,17,0.327,0.0459,,,0.71
37225,BW8,DDN/NgaRbrc,961,m,26.4,1.12,19,0.256,0.0423,,,-0.08
37225,BW8,DDY/StmRbrc,962,m,36.4,1.56,18,0.367,0.0427,,,2.55
37225,BW8,DNI/NagRbrc,963,m,27.3,1.26,19,0.289,0.0462,,,0.16
37225,BW8,FGS/NgaJclRbrc,964,m,26.0,1.11,21,0.243,0.0428,,,-0.18
37225,BW8,GRS/ARbrc,966,m,24.9,1.46,13,0.406,0.0587,,,-0.47
37225,BW8,IITES/NgaRbrc,967,m,24.6,1.22,22,0.260,0.0496,,,-0.55
37225,BW8,IXBL/NgaRbrc,968,m,27.6,1.49,17,0.361,0.0539,,,0.24
37225,BW8,JF1/MsRbrc,969,m,16.3,1.04,22,0.223,0.0641,,,-2.73
37225,BW8,KK/SgnRbrc,970,m,26.0,1.26,8,0.444,0.0483,,,-0.18
37225,BW8,KR/CNgaRbrc,971,m,24.2,1.01,18,0.239,0.0419,,,-0.66
37225,BW8,KSN/SgnRbrc,972,m,29.8,1.19,10,0.377,0.0400,,,0.82
37225,BW8,KYF/MsIdrRbrc,973,m,30.4,1.01,24,0.206,0.0332,,,0.98
37225,BW8,NC/NgaRbrc,974,m,29.8,1.49,22,0.318,0.0500,,,0.82
37225,BW8,NC/SgnRbrc,975,m,28.8,1.17,20,0.263,0.0408,,,0.55
37225,BW8,NFS/NRbrc,976,m,26.8,1.27,25,0.254,0.0473,,,0.03
37225,BW8,RF/JRbrc,977,m,28.1,1.29,12,0.372,0.0459,,,0.37
37225,BW8,SHN/Rbrc,980,m,28.5,0.693,25,0.139,0.0243,,,0.48
37225,BW8,SL/KhRbrc,981,m,29.4,1.50,23,0.313,0.0510,,,0.71
37225,BW8,SL/NiRbrc,982,m,30.5,1.45,16,0.361,0.0474,,,1.00
37225,BW8,SM/JRbrc,983,m,14.2,0.954,19,0.219,0.0672,,,-3.29
37225,BW8,SS/SgnRbrc,985,m,28.8,1.20,18,0.284,0.0418,,,0.55
