measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22969,HCT16,C3H/HeJ,6,f,43.7,0.909,10,0.288,0.0208,42.3,44.9,-1.69
22969,HCT16,C57BL/6J,7,f,51.2,2.00,35,0.337,0.0390,47.6,54.7,1.59
22969,HCT16,DBA/2J,8,f,47.5,1.02,11,0.306,0.0214,46.3,49.2,-0.03
22969,HCT16,FVB/NJ,9,f,45.8,2.56,10,0.810,0.0560,39.0,47.8,-0.77
22969,HCT16,NOD/ShiLtJ,13,f,49.9,4.61,20,1.03,0.0925,36.9,60.2,1.02
22969,HCT16,CBA/J,16,f,47.2,1.81,22,0.386,0.0384,43.0,50.9,-0.16
22969,HCT16,BALB/cByJ,50,f,46.8,1.49,21,0.326,0.0319,43.8,49.3,-0.34
22969,HCT16,NOD.CB17-Prkdc<scid>/J,126,f,46.6,1.20,10,0.380,0.0258,45.2,49.3,-0.42
22969,HCT16,B6D2F1/J,176,f,49.4,3.22,16,0.804,0.0651,45.9,54.0,0.80
22969,HCT16,C3H/HeJ,6,m,45.9,1.47,11,0.443,0.0320,43.9,48.3,-1.14
22969,HCT16,C57BL/6J,7,m,51.8,3.18,30,0.581,0.0614,40.9,55.8,0.94
22969,HCT16,DBA/2J,8,m,48.5,1.92,11,0.579,0.0397,45.8,52.7,-0.22
22969,HCT16,FVB/NJ,9,m,47.5,1.89,11,0.571,0.0399,43.7,51.3,-0.57
22969,HCT16,NOD/ShiLtJ,13,m,51.7,2.36,21,0.515,0.0456,48.0,57.0,0.91
22969,HCT16,CBA/J,16,m,48.8,2.13,23,0.445,0.0437,45.1,52.6,-0.11
22969,HCT16,BALB/cByJ,50,m,48.0,1.13,22,0.240,0.0235,46.1,50.6,-0.40
22969,HCT16,NOD.CB17-Prkdc<scid>/J,126,m,45.8,2.36,10,0.748,0.0517,40.9,48.1,-1.17
22969,HCT16,B6D2F1/J,176,m,54.1,2.44,10,0.771,0.0451,48.2,56.5,1.75
