measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62058,hilus_pct_R,C57BL/6J,7,f,11.426,2.0471,5,0.91548,0.1792,9.403216953,14.42929038,1.93
62058,hilus_pct_R,DBA/2J,8,f,9.0043,1.6862,5,0.75407,0.1873,6.511020053,10.48085682,-0.32
62058,hilus_pct_R,BXD101,1091,f,9.5857,0.65211,3,0.3765,0.068,9.038289947,10.30716792,0.22
62058,hilus_pct_R,BXD102,1092,f,11.4,2.4793,5,1.1088,0.2175,8.805843696,15.37247719,1.9
62058,hilus_pct_R,BXD100,1100,f,7.3809,0.59741,5,0.26717,0.0809,6.598029804,8.207360053,-1.83
62058,hilus_pct_R,BXD1,1101,f,9.6304,0.0,1,0.0,0.0,9.630388559,9.630388559,0.26
62058,hilus_pct_R,BXD2,1102,f,8.568,0.61989,5,0.27722,0.0723,7.539641188,9.219148836,-0.73
62058,hilus_pct_R,BXD6,1106,f,9.2527,0.97095,5,0.43422,0.1049,7.883692214,10.37428944,-0.09
62058,hilus_pct_R,BXD8,1108,f,8.8795,1.2919,5,0.57774,0.1455,7.387426278,10.82899261,-0.44
62058,hilus_pct_R,BXD11,1111,f,9.3215,0.66708,5,0.29833,0.0716,8.366135346,10.03454519,-0.03
62058,hilus_pct_R,BXD13,1113,f,12.028,1.8078,5,0.80849,0.1503,8.999697249,13.81471273,2.48
62058,hilus_pct_R,BXD14,1114,f,10.097,0.80022,5,0.35787,0.0793,9.18539458,11.04556786,0.69
62058,hilus_pct_R,BXD15,1115,f,7.7745,0.73224,5,0.32747,0.0942,7.165825364,9.041248761,-1.46
62058,hilus_pct_R,BXD16,1116,f,8.9469,1.7663,5,0.78991,0.1974,7.731163617,11.99376632,-0.38
62058,hilus_pct_R,BXD18,1118,f,9.0694,0.0,1,0.0,0.0,9.069397014,9.069397014,-0.26
62058,hilus_pct_R,BXD19,1119,f,9.4848,0.0,1,0.0,0.0,9.484825819,9.484825819,0.12
62058,hilus_pct_R,BXD21,1121,f,9.7149,0.84047,5,0.37587,0.0865,8.424032969,10.42605255,0.34
62058,hilus_pct_R,BXD27,1127,f,9.333,0.89509,5,0.4003,0.0959,8.234567091,10.29408848,-0.02
62058,hilus_pct_R,BXD28,1128,f,9.605,1.8475,5,0.82621,0.1923,6.60343235,11.58960128,0.23
62058,hilus_pct_R,BXD31,1131,f,9.5292,0.83181,5,0.372,0.0873,8.521123665,10.61459719,0.16
62058,hilus_pct_R,BXD32,1132,f,9.8267,0.93934,5,0.42009,0.0956,8.575408735,10.90739205,0.44
62058,hilus_pct_R,BXD34,1134,f,7.225,0.0,1,0.0,0.0,7.225042344,7.225042344,-1.97
62058,hilus_pct_R,BXD39,1139,f,9.9572,1.2876,5,0.57585,0.1293,8.101787949,11.54642264,0.56
62058,hilus_pct_R,BXD40,1140,f,9.863,0.97521,5,0.43613,0.0989,8.976720954,11.35291737,0.47
62058,hilus_pct_R,BXD42,1142,f,10.457,0.54749,5,0.24485,0.0524,9.84751749,11.17701915,1.03
62058,hilus_pct_R,BXD43,1143,f,7.7359,1.0129,5,0.45296,0.1309,6.533150396,9.082915188,-1.5
62058,hilus_pct_R,BXD44,1144,f,9.8142,0.33262,5,0.14875,0.0339,9.233878328,10.01715,0.43
62058,hilus_pct_R,BXD48,1148,f,9.7438,1.2227,5,0.54681,0.1255,7.588261348,10.52539274,0.36
62058,hilus_pct_R,BXD49,1149,f,10.594,2.1816,4,1.0908,0.2059,7.687355523,12.97770292,1.15
62058,hilus_pct_R,BXD50,1150,f,8.9173,0.50513,5,0.2259,0.0566,8.281623259,9.516393868,-0.4
62058,hilus_pct_R,BXD51,1151,f,8.162,0.87806,5,0.39268,0.1076,7.051195852,9.374590158,-1.1
62058,hilus_pct_R,BXD61,1161,f,11.555,0.46607,5,0.20843,0.0403,10.93278188,12.15796995,2.05
62058,hilus_pct_R,BXD62,1162,f,10.178,1.9709,5,0.88143,0.1936,8.30298292,13.07634673,0.77
62058,hilus_pct_R,BXD65,1165,f,9.4435,0.88543,3,0.5112,0.0938,8.634614552,10.38948129,0.09
62058,hilus_pct_R,BXD66,1166,f,7.3269,0.20143,2,0.14243,0.0275,7.184487426,7.469355647,-1.88
62058,hilus_pct_R,BXD68,1168,f,9.8691,0.28304,2,0.20014,0.0287,9.668938875,10.06921716,0.48
62058,hilus_pct_R,BXD69,1169,f,9.5335,1.3028,4,0.65138,0.1367,7.958572663,11.1138332,0.17
62058,hilus_pct_R,BXD70,1170,f,10.073,1.3403,5,0.59941,0.1331,8.267845877,11.72782116,0.67
62058,hilus_pct_R,BXD73,1173,f,8.3695,1.5825,5,0.70772,0.1891,6.122475676,9.565006398,-0.91
62058,hilus_pct_R,BXD75,1175,f,8.9466,1.0439,5,0.46685,0.1167,7.628046254,10.41945339,-0.38
62058,hilus_pct_R,BXD77,1177,f,9.9583,2.4683,2,1.7454,0.2479,8.212886511,11.70362421,0.56
62058,hilus_pct_R,BXD80,1180,f,9.1128,0.75499,5,0.33764,0.0828,8.255602713,10.32209991,-0.22
62058,hilus_pct_R,BXD81,1181,f,10.044,1.014,5,0.45348,0.101,8.733503046,10.91675412,0.64
62058,hilus_pct_R,BXD84,1184,f,9.567,1.4135,5,0.63216,0.1478,7.733405635,11.41410661,0.2
62058,hilus_pct_R,BXD85,1185,f,9.5541,1.5773,2,1.1153,0.1651,8.438751151,10.66940638,0.19
62058,hilus_pct_R,BXD86,1186,f,7.6053,1.132,5,0.50625,0.1488,6.079692102,9.221399536,-1.62
62058,hilus_pct_R,BXD87,1187,f,8.6338,0.58781,5,0.26288,0.0681,7.651406465,9.046460678,-0.67
62058,hilus_pct_R,BXD89,1189,f,8.8148,0.32407,5,0.14493,0.0368,8.539779152,9.353599408,-0.5
62058,hilus_pct_R,BXD90,1190,f,8.995,2.9727,3,1.7163,0.3305,5.660210759,11.3669248,-0.33
62058,hilus_pct_R,BXD92,1192,f,10.369,0.0,1,0.0,0.0,10.36928382,10.36928382,0.94
62058,hilus_pct_R,BXD96,1196,f,8.1565,1.0251,5,0.45844,0.1257,6.4540097,8.903745199,-1.11
62058,hilus_pct_R,BXD97,1197,f,7.3237,1.2457,5,0.55709,0.1701,5.36056994,8.622089099,-1.88
62058,hilus_pct_R,BXD98,1198,f,9.894,2.4887,2,1.7598,0.2515,8.134241911,11.65379557,0.5
62058,hilus_pct_R,C57BL/6J,7,m,12.668,1.8339,5,0.82015,0.1448,9.95751345,14.79225254,2.63
62058,hilus_pct_R,DBA/2J,8,m,8.7004,2.0265,5,0.90627,0.2329,6.145991556,11.44678099,-0.85
62058,hilus_pct_R,BXD101,1091,m,9.8392,1.4182,4,0.70912,0.1441,8.391692027,11.78583298,0.15
62058,hilus_pct_R,BXD102,1092,m,11.251,0.62715,5,0.28047,0.0557,10.6678622,12.25624604,1.39
62058,hilus_pct_R,BXD100,1100,m,8.1593,1.2768,5,0.571,0.1565,6.908870757,10.23404393,-1.32
62058,hilus_pct_R,BXD1,1101,m,10.551,0.0,1,0.0,0.0,10.55131146,10.55131146,0.77
62058,hilus_pct_R,BXD2,1102,m,8.1439,0.95272,5,0.42607,0.117,7.071911942,9.235392193,-1.34
62058,hilus_pct_R,BXD6,1106,m,11.133,0.52902,4,0.26451,0.0475,10.62583103,11.71548442,1.28
62058,hilus_pct_R,BXD8,1108,m,9.0056,1.2792,5,0.57206,0.142,6.99293559,10.04438653,-0.58
62058,hilus_pct_R,BXD11,1111,m,8.8877,1.1075,5,0.4953,0.1246,7.631551864,10.14857369,-0.69
62058,hilus_pct_R,BXD13,1113,m,12.084,1.0114,5,0.45231,0.0837,10.96695395,13.48595476,2.12
62058,hilus_pct_R,BXD14,1114,m,9.7934,0.87478,5,0.39121,0.0893,8.716510374,11.09673884,0.11
62058,hilus_pct_R,BXD15,1115,m,8.2264,0.41785,5,0.18687,0.0508,7.789017763,8.742312116,-1.27
62058,hilus_pct_R,BXD16,1116,m,9.037,1.1878,5,0.53119,0.1314,7.393167109,10.22831484,-0.55
62058,hilus_pct_R,BXD18,1118,m,8.6519,0.0,1,0.0,0.0,8.65187988,8.65187988,-0.89
62058,hilus_pct_R,BXD19,1119,m,10.036,0.0,1,0.0,0.0,10.03564338,10.03564338,0.32
62058,hilus_pct_R,BXD21,1121,m,9.2288,0.71638,6,0.29246,0.0776,8.417517415,10.21503827,-0.39
62058,hilus_pct_R,BXD27,1127,m,10.025,0.72433,5,0.32393,0.0722,9.376341496,11.26217944,0.31
62058,hilus_pct_R,BXD28,1128,m,9.9058,0.51998,5,0.23254,0.0525,9.121836036,10.44339795,0.21
62058,hilus_pct_R,BXD31,1131,m,11.247,1.7099,4,0.85495,0.152,8.827004407,12.50930147,1.38
62058,hilus_pct_R,BXD32,1132,m,9.1047,0.88792,5,0.39709,0.0975,8.089818668,10.01612548,-0.5
62058,hilus_pct_R,BXD33,1133,m,10.233,0.0,1,0.0,0.0,10.23335291,10.23335291,0.49
62058,hilus_pct_R,BXD34,1134,m,7.9601,0.0,1,0.0,0.0,7.960127098,7.960127098,-1.5
62058,hilus_pct_R,BXD39,1139,m,9.6551,0.87056,5,0.38933,0.0902,8.745071393,10.59785756,-0.01
62058,hilus_pct_R,BXD40,1140,m,11.532,1.4396,5,0.6438,0.1248,9.488003571,12.92259791,1.63
62058,hilus_pct_R,BXD42,1142,m,10.328,0.82151,5,0.36739,0.0795,9.393205531,11.5315694,0.58
62058,hilus_pct_R,BXD43,1143,m,7.3515,0.6978,5,0.31207,0.0949,6.561212915,7.995801053,-2.03
62058,hilus_pct_R,BXD44,1144,m,9.4063,1.2556,5,0.56154,0.1335,7.879634594,11.36203849,-0.23
62058,hilus_pct_R,BXD48,1148,m,9.2043,1.3808,5,0.61753,0.15,7.924185539,11.36312075,-0.41
62058,hilus_pct_R,BXD49,1149,m,10.527,1.3611,5,0.60871,0.1293,8.797878359,12.14712686,0.75
62058,hilus_pct_R,BXD50,1150,m,10.376,0.81242,5,0.36332,0.0783,9.232211863,11.40921369,0.62
62058,hilus_pct_R,BXD51,1151,m,8.5,1.1804,5,0.52788,0.1389,7.678989709,10.58868186,-1.03
62058,hilus_pct_R,BXD61,1161,m,11.33,1.211,5,0.54159,0.1069,10.36239856,13.37693446,1.46
62058,hilus_pct_R,BXD62,1162,m,10.429,1.5505,5,0.69341,0.1487,8.540318125,11.88928531,0.67
62058,hilus_pct_R,BXD65,1165,m,10.419,0.79078,5,0.35365,0.0759,9.697131883,11.38521899,0.66
62058,hilus_pct_R,BXD66,1166,m,9.6618,0.62914,2,0.44487,0.0651,9.216954155,10.10668553,-0.01
62058,hilus_pct_R,BXD68,1168,m,9.6994,0.77749,3,0.44888,0.0802,8.819974948,10.29549088,0.03
62058,hilus_pct_R,BXD69,1169,m,10.491,1.021,5,0.45658,0.0973,9.276751949,11.93361591,0.72
62058,hilus_pct_R,BXD70,1170,m,10.242,1.3908,5,0.62198,0.1358,8.752434031,12.17711625,0.5
62058,hilus_pct_R,BXD71,1171,m,8.0316,0.0,1,0.0,0.0,8.031563865,8.031563865,-1.44
62058,hilus_pct_R,BXD73,1173,m,9.5803,1.0676,5,0.47743,0.1114,8.270646184,10.50516353,-0.08
62058,hilus_pct_R,BXD75,1175,m,8.7502,1.7549,5,0.78482,0.2006,6.60264465,10.88287789,-0.81
62058,hilus_pct_R,BXD77,1177,m,8.1325,0.83175,2,0.58814,0.1023,7.544347881,8.720624879,-1.35
62058,hilus_pct_R,BXD80,1180,m,9.6367,0.64904,5,0.29026,0.0674,8.760002123,10.23560352,-0.03
62058,hilus_pct_R,BXD81,1181,m,9.9389,1.4856,5,0.66437,0.1495,7.340582539,11.0552955,0.24
62058,hilus_pct_R,BXD84,1184,m,9.7896,0.51144,5,0.22872,0.0522,9.323635989,10.5324935,0.11
62058,hilus_pct_R,BXD85,1185,m,9.3889,2.673,2,1.8901,0.2847,7.498828785,11.27905412,-0.25
62058,hilus_pct_R,BXD86,1186,m,8.9512,0.53806,4,0.26903,0.0601,8.446119218,9.697141488,-0.63
62058,hilus_pct_R,BXD87,1187,m,8.8333,0.78131,5,0.34941,0.0885,7.935481727,9.987698949,-0.73
62058,hilus_pct_R,BXD89,1189,m,8.6308,0.92178,5,0.41223,0.1068,7.240837306,9.661789156,-0.91
62058,hilus_pct_R,BXD90,1190,m,9.3395,0.54921,3,0.31709,0.0588,8.896445018,9.954001543,-0.29
62058,hilus_pct_R,BXD92,1192,m,12.268,0.0,1,0.0,0.0,12.26786493,12.26786493,2.28
62058,hilus_pct_R,BXD96,1196,m,9.2512,1.0514,5,0.47019,0.1136,7.546540327,10.27639025,-0.37
62058,hilus_pct_R,BXD97,1197,m,8.8452,2.1526,4,1.0763,0.2434,7.21621889,11.75923536,-0.72
62058,hilus_pct_R,BXD98,1198,m,9.4148,1.3726,4,0.6863,0.1458,7.876958622,10.94970799,-0.22
