measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55451,PPI_ISI_5,CAST/EiJ,2,f,30.4,14.0,19,3.20,0.459,5.50,58.9,-0.16
55451,PPI_ISI_5,129S1/SvImJ,3,f,75.5,13.7,16,3.42,0.181,31.4,86.5,1.58
55451,PPI_ISI_5,A/J,4,f,-4.17,25.5,16,6.38,-6.12,-48.3,41.4,-1.50
55451,PPI_ISI_5,C57BL/6J,7,f,62.6,11.5,16,2.87,0.183,33.2,81.9,1.08
55451,PPI_ISI_5,NOD/ShiLtJ,13,f,45.6,18.5,18,4.35,0.405,7.10,78.7,0.42
55451,PPI_ISI_5,WSB/EiJ,42,f,31.5,20.2,18,4.77,0.642,-33.3,57.8,-0.12
55451,PPI_ISI_5,NZO/HlLtJ,122,f,18.9,22.7,16,5.66,1.20,-12.9,54.5,-0.61
55451,PPI_ISI_5,PWK/PhJ,217,f,16.9,20.8,16,5.21,1.23,-13.0,44.7,-0.69
55451,PPI_ISI_5,CAST/EiJ,2,m,24.4,12.9,18,3.05,0.531,-3.50,46.6,-0.26
55451,PPI_ISI_5,129S1/SvImJ,3,m,72.2,13.0,16,3.25,0.180,35.1,85.2,1.56
55451,PPI_ISI_5,A/J,4,m,14.3,22.7,16,5.68,1.59,-44.1,41.8,-0.65
55451,PPI_ISI_5,C57BL/6J,7,m,65.3,10.3,16,2.58,0.158,43.4,82.9,1.29
55451,PPI_ISI_5,NOD/ShiLtJ,13,m,10.7,30.5,16,7.62,2.86,-60.0,74.1,-0.79
55451,PPI_ISI_5,WSB/EiJ,42,m,40.0,21.7,16,5.42,0.542,-2.00,68.7,0.33
55451,PPI_ISI_5,NZO/HlLtJ,122,m,26.0,27.7,16,6.93,1.07,-8.00,63.6,-0.20
55451,PPI_ISI_5,PWK/PhJ,217,m,-2.29,21.4,17,5.18,-9.31,-41.9,43.9,-1.28
