measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50318,HEPE_12,BTBR T<+> Itpr3<tf>/J,1,m,278774,0,1,0,0,278774,278774,-0.45
50318,HEPE_12,CAST/EiJ,2,m,195225,0,1,0,0,195225,195225,-1.61
50318,HEPE_12,A/J,4,m,343668,35299,2,24960,0.103,318708,368628,0.45
50318,HEPE_12,BALB/cJ,5,m,305106,57595,3,33253,0.189,238681,341132,-0.08
50318,HEPE_12,C3H/HeJ,6,m,310817,21166,2,14967,0.0681,295851,325784,0.00
50318,HEPE_12,C57BL/6J,7,m,262074,36861,5,16485,0.141,225366,310052,-0.68
50318,HEPE_12,DBA/2J,8,m,294937,40280,4,20140,0.137,255663,344395,-0.23
50318,HEPE_12,FVB/NJ,9,m,176215,0,1,0,0,176215,176215,-1.87
50318,HEPE_12,LP/J,10,m,281759,0,1,0,0,281759,281759,-0.41
50318,HEPE_12,SWR/J,12,m,332341,0,1,0,0,332341,332341,0.29
50318,HEPE_12,NOD/ShiLtJ,13,m,258030,0,1,0,0,258030,258030,-0.74
50318,HEPE_12,PL/J,14,m,278240,0,1,0,0,278240,278240,-0.46
50318,HEPE_12,AKR/J,15,m,369375,0,1,0,0,369375,369375,0.81
50318,HEPE_12,CBA/J,16,m,229556,0,1,0,0,229556,229556,-1.13
50318,HEPE_12,SJL/J,17,m,357266,0,1,0,0,357266,357266,0.64
50318,HEPE_12,KK/HlJ,18,m,275666,0,1,0,0,275666,275666,-0.49
50318,HEPE_12,MA/MyJ,20,m,331424,0,1,0,0,331424,331424,0.28
50318,HEPE_12,BUB/BnJ,24,m,255448,0,1,0,0,255448,255448,-0.77
50318,HEPE_12,CE/J,25,m,356329,0,1,0,0,356329,356329,0.63
50318,HEPE_12,RIIIS/J,26,m,403881,0,1,0,0,403881,403881,1.29
50318,HEPE_12,C58/J,28,m,296964,0,1,0,0,296964,296964,-0.20
50318,HEPE_12,SEA/GnJ,29,m,212769,0,1,0,0,212769,212769,-1.37
50318,HEPE_12,I/LnJ,30,m,225068,0,1,0,0,225068,225068,-1.20
50318,HEPE_12,SM/J,31,m,226828,0,1,0,0,226828,226828,-1.17
50318,HEPE_12,NON/ShiLtJ,34,m,308767,0,1,0,0,308767,308767,-0.03
50318,HEPE_12,NZW/LacJ,36,m,204430,0,1,0,0,204430,204430,-1.48
50318,HEPE_12,C57L/J,37,m,415691,0,1,0,0,415691,415691,1.45
50318,HEPE_12,129X1/SvJ,47,m,276435,0,1,0,0,276435,276435,-0.48
50318,HEPE_12,LG/J,78,m,320601,0,1,0,0,320601,320601,0.13
50318,HEPE_12,AXB1/PgnJ,230,m,118700,0,1,0,0,118700,118700,-2.67
50318,HEPE_12,AXB10/PgnJ,231,m,358119,0,1,0,0,358119,358119,0.65
50318,HEPE_12,AXB12/PgnJ,232,m,299467,0,1,0,0,299467,299467,-0.16
50318,HEPE_12,AXB13/PgnJ,233,m,305105,0,1,0,0,305105,305105,-0.08
50318,HEPE_12,AXB15/PgnJ,234,m,418000,0,1,0,0,418000,418000,1.48
50318,HEPE_12,AXB19a/PgnJ,235,m,363190,0,1,0,0,363190,363190,0.72
50318,HEPE_12,AXB19/PgnJ,236,m,415811,0,1,0,0,415811,415811,1.45
50318,HEPE_12,AXB2/PgnJ,237,m,427619,0,1,0,0,427619,427619,1.62
50318,HEPE_12,AXB19b/PgnJ,238,m,314049,56842,2,40193,0.181,273856,354243,0.04
50318,HEPE_12,AXB23/PgnJ,239,m,301331,0,1,0,0,301331,301331,-0.14
50318,HEPE_12,AXB24/PgnJ,240,m,337741,29976,2,21196,0.0888,316545,358937,0.37
50318,HEPE_12,AXB4/PgnJ,241,m,280953,0,1,0,0,280953,280953,-0.42
50318,HEPE_12,AXB5/PgnJ,242,m,271958,0,1,0,0,271958,271958,-0.54
50318,HEPE_12,AXB6/PgnJ,243,m,209658,0,1,0,0,209658,209658,-1.41
50318,HEPE_12,AXB8/PgnJ,244,m,388681,0,1,0,0,388681,388681,1.08
50318,HEPE_12,BXA1/PgnJ,245,m,296618,0,1,0,0,296618,296618,-0.20
50318,HEPE_12,BXA11/PgnJ,246,m,300192,0,1,0,0,300192,300192,-0.15
50318,HEPE_12,BXA12/PgnJ,247,m,566814,0,1,0,0,566814,566814,3.55
50318,HEPE_12,BXA13/PgnJ,248,m,358678,0,1,0,0,358678,358678,0.66
50318,HEPE_12,BXA14/PgnJ,249,m,266265,0,1,0,0,266265,266265,-0.62
50318,HEPE_12,BXA16/PgnJ,250,m,347096,5195,2,3674,0.0150,343423,350770,0.50
50318,HEPE_12,BXA2/PgnJ,252,m,300185,0,1,0,0,300185,300185,-0.15
50318,HEPE_12,BXA24/PgnJ,253,m,250320,0,1,0,0,250320,250320,-0.85
50318,HEPE_12,BXA25/PgnJ,254,m,451566,0,1,0,0,451566,451566,1.95
50318,HEPE_12,BXA26/PgnJ,255,m,261451,0,1,0,0,261451,261451,-0.69
50318,HEPE_12,BXA4/PgnJ,256,m,383498,0,1,0,0,383498,383498,1.00
50318,HEPE_12,BXA7/PgnJ,257,m,237886,0,1,0,0,237886,237886,-1.02
50318,HEPE_12,BXA8/PgnJ,258,m,371984,0,1,0,0,371984,371984,0.84
50318,HEPE_12,CXB1/ByJ,400,m,262224,65498,3,37815,0.250,219288,337612,-0.68
50318,HEPE_12,CXB11/HiAJ,402,m,339552,19534,2,13813,0.0575,325740,353365,0.39
50318,HEPE_12,CXB12/HiAJ,403,m,283712,7324,2,5179,0.0258,278533,288890,-0.38
50318,HEPE_12,CXB13/HiAJ,404,m,264075,52042,3,30047,0.197,215314,318872,-0.65
50318,HEPE_12,CXB3/ByJ,405,m,288121,17710,2,12523,0.0615,275598,300643,-0.32
50318,HEPE_12,CXB6/ByJ,407,m,253076,39268,3,22671,0.155,214788,293255,-0.81
50318,HEPE_12,CXB7/ByJ,408,m,297649,66328,2,46901,0.223,250748,344550,-0.19
50318,HEPE_12,CXB8/HiAJ,409,m,283051,37776,3,21810,0.133,245736,321273,-0.39
50318,HEPE_12,CXB9/HiAJ,410,m,261374,65497,3,37815,0.251,207722,334363,-0.69
50318,HEPE_12,CXB2/ByJ,413,m,337963,23140,3,13360,0.0685,312976,358656,0.37
50318,HEPE_12,CXB4/ByJ,414,m,413494,16998,2,12019,0.0411,401474,425513,1.42
50318,HEPE_12,BXD1/TyJ,422,m,232580,0,1,0,0,232580,232580,-1.09
50318,HEPE_12,BXD11/TyJ,423,m,368722,0,1,0,0,368722,368722,0.80
50318,HEPE_12,BXD12/TyJ,424,m,264013,0,1,0,0,264013,264013,-0.65
50318,HEPE_12,BXD13/TyJ,425,m,273996,0,1,0,0,273996,273996,-0.52
50318,HEPE_12,BXD14/TyJ,426,m,622462,0,1,0,0,622462,622462,4.32
50318,HEPE_12,BXD15/TyJ,427,m,275578,0,1,0,0,275578,275578,-0.49
50318,HEPE_12,BXD18/TyJ,429,m,284236,0,1,0,0,284236,284236,-0.37
50318,HEPE_12,BXD19/TyJ,430,m,288705,54603,2,38610,0.189,250096,327315,-0.31
50318,HEPE_12,BXD2/TyJ,431,m,360337,0,1,0,0,360337,360337,0.68
50318,HEPE_12,BXD20/TyJ,432,m,304994,0,1,0,0,304994,304994,-0.09
50318,HEPE_12,BXD21/TyJ,433,m,375439,0,1,0,0,375439,375439,0.89
50318,HEPE_12,BXD22/TyJ,434,m,389797,0,1,0,0,389797,389797,1.09
50318,HEPE_12,BXD24/TyJ-Cep290<rd16>/J,436,m,338240,0,1,0,0,338240,338240,0.38
50318,HEPE_12,BXD28/TyJ,439,m,227193,68167,2,48202,0.300,178991,275395,-1.17
50318,HEPE_12,BXD29-Tlr4<lps-2J>/J,440,m,227385,0,1,0,0,227385,227385,-1.16
50318,HEPE_12,BXD32/TyJ,443,m,348062,0,1,0,0,348062,348062,0.51
50318,HEPE_12,BXD33/TyJ,444,m,263245,0,1,0,0,263245,263245,-0.67
50318,HEPE_12,BXD34/TyJ,445,m,217073,0,1,0,0,217073,217073,-1.31
50318,HEPE_12,BXD36/TyJ,447,m,374486,0,1,0,0,374486,374486,0.88
50318,HEPE_12,BXD38/TyJ,449,m,288626,0,1,0,0,288626,288626,-0.31
50318,HEPE_12,BXD39/TyJ,450,m,373167,0,1,0,0,373167,373167,0.86
50318,HEPE_12,BXD40/TyJ,451,m,315607,0,1,0,0,315607,315607,0.06
50318,HEPE_12,BXD42/TyJ,453,m,323661,0,1,0,0,323661,323661,0.17
50318,HEPE_12,BXD6/TyJ,454,m,287948,0,1,0,0,287948,287948,-0.32
50318,HEPE_12,BXD8/TyJ,455,m,309455,0,1,0,0,309455,309455,-0.02
50318,HEPE_12,BXD9/TyJ,456,m,350402,0,1,0,0,350402,350402,0.55
50318,HEPE_12,BXD5/TyJ,457,m,316284,0,1,0,0,316284,316284,0.07
50318,HEPE_12,BXD24/TyJ,458,m,309914,0,1,0,0,309914,309914,-0.02
50318,HEPE_12,BXH10/TyJ,470,m,309906,0,1,0,0,309906,309906,-0.02
50318,HEPE_12,BXH19/TyJ,474,m,326892,0,1,0,0,326892,326892,0.22
50318,HEPE_12,BXH2/TyJ,475,m,225343,0,1,0,0,225343,225343,-1.19
50318,HEPE_12,BXH4/TyJ,477,m,289720,60193,2,42563,0.208,247157,332283,-0.30
50318,HEPE_12,BXH6/TyJ,478,m,311793,0,1,0,0,311793,311793,0.01
50318,HEPE_12,BXH7/TyJ,479,m,362271,0,1,0,0,362271,362271,0.71
50318,HEPE_12,BXH8/TyJ,480,m,312550,0,1,0,0,312550,312550,0.02
50318,HEPE_12,BXH9/TyJ,481,m,444732,0,1,0,0,444732,444732,1.86
50318,HEPE_12,BXH20/KccJ,486,m,332345,0,1,0,0,332345,332345,0.29
50318,HEPE_12,BXH22/KccJ,488,m,284836,0,1,0,0,284836,284836,-0.37
