measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112798,THDCA_feces_CD,C57BL/6J,7,m,0.01719,0.00783768,10,0.00247849,0.4558,0.0008432,0.02637,-1.32
112798,THDCA_feces_CD,DBA/2J,8,m,0.08906,0.04023,5,0.01799,0.4517,0.03009,0.12787,1.4
112798,THDCA_feces_CD,BXD100,1100,m,0.07037,0.03853,5,0.01723,0.5474,0.03254,0.125,0.69
112798,THDCA_feces_CD,BXD1,1101,m,0.05795,0.02019,5,0.00902874,0.3484,0.03351,0.07954,0.23
112798,THDCA_feces_CD,BXD6,1106,m,0.01156,0.02186,5,0.00977816,1.891,0.00131011,0.05066,-1.53
112798,THDCA_feces_CD,BXD8,1108,m,0.09146,0.05715,5,0.02556,0.6249,0.01245,0.15357,1.49
112798,THDCA_feces_CD,BXD11,1111,m,0.065,0.04874,4,0.02437,0.7499,0.02923,0.13526,0.49
112798,THDCA_feces_CD,BXD27,1127,m,0.07997,0.04218,4,0.02109,0.5274,0.0398,0.13944,1.06
112798,THDCA_feces_CD,BXD32,1132,m,0.04974,0.03495,4,0.01748,0.7026,0.02442,0.10074,-0.09
112798,THDCA_feces_CD,BXD34,1134,m,0.03557,0.01967,4,0.00983492,0.553,0.01335,0.06086,-0.62
112798,THDCA_feces_CD,BXD39,1139,m,0.04435,0.02552,5,0.01141,0.5756,0.02634,0.08907,-0.29
112798,THDCA_feces_CD,BXD40,1140,m,0.04762,0.02054,5,0.00918418,0.4313,0.01481,0.06491,-0.17
112798,THDCA_feces_CD,BXD43,1143,m,0.04079,0.0292,4,0.0146,0.7158,0.00741775,0.06802,-0.42
112798,THDCA_feces_CD,BXD45,1145,m,0.09146,0.09557,3,0.05518,1.0449,0.02219,0.20049,1.49
112798,THDCA_feces_CD,BXD48,1148,m,0.07216,0.01067,5,0.00476964,0.1478,0.05863,0.08412,0.76
112798,THDCA_feces_CD,BXD49,1149,m,0.0319,0.01353,5,0.00604956,0.424,0.01482,0.04722,-0.76
112798,THDCA_feces_CD,BXD51,1151,m,0.02602,0.01416,5,0.00633049,0.5439,0.01297,0.04918,-0.98
112798,THDCA_feces_CD,BXD53,1153,m,0.08085,0.03968,5,0.01775,0.4908,0.04945,0.14298,1.09
112798,THDCA_feces_CD,BXD55,1155,m,0.03072,0.01302,5,0.00582152,0.4237,0.01936,0.05175,-0.81
112798,THDCA_feces_CD,BXD62,1162,m,0.02415,0.01207,5,0.00539916,0.4998,0.01316,0.03782,-1.05
112798,THDCA_feces_CD,BXD63,1163,m,0.04302,0.03366,5,0.01505,0.7824,0.02174,0.10177,-0.34
112798,THDCA_feces_CD,BXD64,1164,m,0.02494,0.0092259,5,0.00412595,0.3699,0.01505,0.04005,-1.02
112798,THDCA_feces_CD,BXD66,1166,m,0.01367,0.00661733,5,0.00295936,0.4841,0.00635242,0.02405,-1.45
112798,THDCA_feces_CD,BXD67,1167,m,0.0047564,0.00213289,4,0.00106645,0.4484,0.00260534,0.00681542,-1.79
112798,THDCA_feces_CD,BXD69,1169,m,0.06952,0.02105,5,0.00941344,0.3028,0.04002,0.09489,0.66
112798,THDCA_feces_CD,BXD73,1173,m,0.0979,0.04324,5,0.01934,0.4417,0.03998,0.14767,1.74
112798,THDCA_feces_CD,BXD75,1175,m,0.05151,0.02493,5,0.01115,0.484,0.02939,0.09345,-0.02
112798,THDCA_feces_CD,BXD77,1177,m,0.02983,0.01082,5,0.00484007,0.3628,0.01562,0.04154,-0.84
112798,THDCA_feces_CD,BXD79,1179,m,0.06162,0.02405,5,0.01075,0.3903,0.03494,0.08759,0.36
112798,THDCA_feces_CD,BXD81,1181,m,0.073,0.04955,5,0.02216,0.6787,0.00064565,0.13407,0.79
112798,THDCA_feces_CD,BXD84,1184,m,0.02037,0.00689138,5,0.00308192,0.3383,0.01286,0.02926,-1.2
112798,THDCA_feces_CD,BXD87,1187,m,0.07966,0.02073,5,0.00926872,0.2602,0.04865,0.10463,1.05
112798,THDCA_feces_CD,BXD89,1189,m,0.08775,0.04098,5,0.01833,0.467,0.04797,0.14018,1.35
112798,THDCA_feces_CD,BXD90,1190,m,0.07283,0.10867,5,0.0486,1.4921,0.01395,0.26661,0.79
112798,THDCA_feces_CD,BXD12,3374,m,0.05031,0.02699,4,0.01349,0.5365,0.02483,0.07591,-0.06
112798,THDCA_feces_CD,BXD48a,3375,m,0.03348,0.00678277,4,0.00339138,0.2026,0.02409,0.0386,-0.7
