measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24359,pctHCT_M18,BTBR T<+> Itpr3<tf>/J,1,f,36.1,5.37,8,1.90,0.149,28.2,42.8,-2.55
24359,pctHCT_M18,CAST/EiJ,2,f,49.6,1.43,8,0.506,0.0288,47.5,51.8,1.34
24359,pctHCT_M18,129S1/SvImJ,3,f,49.1,2.30,8,0.814,0.0469,45.4,52.9,1.20
24359,pctHCT_M18,A/J,4,f,40.7,2.56,7,0.968,0.0630,37.4,45.3,-1.22
24359,pctHCT_M18,C3H/HeJ,6,f,42.0,1.26,7,0.475,0.0299,40.2,43.8,-0.85
24359,pctHCT_M18,C57BL/6J,7,f,48.4,2.05,7,0.774,0.0423,46.4,52.7,1.00
24359,pctHCT_M18,DBA/2J,8,f,44.9,1.18,6,0.483,0.0264,43.2,46.4,-0.01
24359,pctHCT_M18,FVB/NJ,9,f,41.8,2.17,7,0.819,0.0519,38.9,44.5,-0.90
24359,pctHCT_M18,SWR/J,12,f,49.9,2.84,7,1.07,0.0568,46.5,55.4,1.43
24359,pctHCT_M18,PL/J,14,f,48.6,5.37,8,1.90,0.111,38.1,53.3,1.05
24359,pctHCT_M18,CBA/J,16,f,43.0,2.12,2,1.50,0.0493,41.5,44.5,-0.56
24359,pctHCT_M18,SJL/J,17,f,45.0,2.28,7,0.861,0.0507,42.3,48.1,0.02
24359,pctHCT_M18,KK/HlJ,18,f,48.3,3.61,6,1.47,0.0748,44.2,53.1,0.97
24359,pctHCT_M18,BUB/BnJ,24,f,45.1,0.305,5,0.136,0.00676,44.9,45.6,0.05
24359,pctHCT_M18,RIIIS/J,26,f,46.9,2.21,8,0.783,0.0472,43.9,50.4,0.56
24359,pctHCT_M18,SM/J,31,f,46.8,1.48,6,0.605,0.0317,45.0,49.0,0.53
24359,pctHCT_M18,C57BR/cdJ,32,f,46.4,2.94,8,1.04,0.0633,39.6,48.8,0.42
24359,pctHCT_M18,NON/ShiLtJ,34,f,42.2,4.36,5,1.95,0.103,35.5,46.2,-0.79
24359,pctHCT_M18,NZW/LacJ,36,f,40.0,1.45,7,0.550,0.0363,37.9,41.9,-1.42
24359,pctHCT_M18,C57L/J,37,f,46.6,1.09,7,0.412,0.0234,45.3,48.1,0.48
24359,pctHCT_M18,C57BL/10J,38,f,43.4,3.82,6,1.56,0.0880,37.6,47.9,-0.44
24359,pctHCT_M18,WSB/EiJ,42,f,44.5,1.99,8,0.703,0.0447,41.5,47.4,-0.13
24359,pctHCT_M18,BALB/cByJ,50,f,45.7,1.65,8,0.584,0.0361,43.6,47.9,0.22
24359,pctHCT_M18,P/J,55,f,48.3,3.94,7,1.49,0.0815,42.0,53.3,0.97
24359,pctHCT_M18,MRL/MpJ,58,f,39.2,5.60,7,2.11,0.143,30.1,46.2,-1.65
24359,pctHCT_M18,NOD.B10Sn-H2<b>/J,92,f,42.7,3.91,7,1.48,0.0916,35.6,46.6,-0.65
24359,pctHCT_M18,PWD/PhJ,101,f,48.2,1.80,6,0.735,0.0374,45.4,50.6,0.94
24359,pctHCT_M18,NZO/HlLtJ,122,f,45.0,2.64,10,0.834,0.0586,40.8,49.5,0.02
24359,pctHCT_M18,BTBR T<+> Itpr3<tf>/J,1,m,43.8,1.95,5,0.874,0.0446,41.1,45.8,-0.22
24359,pctHCT_M18,129S1/SvImJ,3,m,47.9,1.76,7,0.665,0.0367,45.2,50.6,1.03
24359,pctHCT_M18,A/J,4,m,41.5,3.11,14,0.830,0.0749,34.1,48.2,-0.92
24359,pctHCT_M18,C3H/HeJ,6,m,40.8,4.56,8,1.61,0.112,29.9,43.7,-1.13
24359,pctHCT_M18,C57BL/6J,7,m,45.7,1.74,7,0.659,0.0382,44.0,49.2,0.36
24359,pctHCT_M18,DBA/2J,8,m,43.8,3.26,6,1.33,0.0745,39.7,49.6,-0.22
24359,pctHCT_M18,FVB/NJ,9,m,37.7,3.97,12,1.14,0.105,28.0,42.2,-2.08
24359,pctHCT_M18,LP/J,10,m,48.4,2.38,8,0.842,0.0493,44.6,52.3,1.18
24359,pctHCT_M18,SWR/J,12,m,49.9,1.07,8,0.379,0.0215,48.2,51.4,1.64
24359,pctHCT_M18,PL/J,14,m,43.4,5.25,9,1.75,0.121,32.0,49.0,-0.34
24359,pctHCT_M18,CBA/J,16,m,41.1,2.95,5,1.32,0.0717,37.3,45.5,-1.04
24359,pctHCT_M18,SJL/J,17,m,41.6,3.11,4,1.56,0.0747,37.4,44.9,-0.89
24359,pctHCT_M18,KK/HlJ,18,m,44.7,1.38,7,0.521,0.0308,42.2,46.6,0.06
24359,pctHCT_M18,BUB/BnJ,24,m,46.4,1.62,6,0.661,0.0349,44.9,49.2,0.57
24359,pctHCT_M18,RIIIS/J,26,m,47.7,1.53,8,0.540,0.0320,44.9,49.8,0.97
24359,pctHCT_M18,SM/J,31,m,39.8,2.91,10,0.920,0.0731,32.8,43.9,-1.44
24359,pctHCT_M18,C57BR/cdJ,32,m,50.4,3.15,8,1.11,0.0624,46.2,53.8,1.80
24359,pctHCT_M18,NON/ShiLtJ,34,m,40.9,6.51,7,2.46,0.159,30.3,49.5,-1.10
24359,pctHCT_M18,C57BLKS/J,35,m,44.7,1.01,16,0.252,0.0225,43.2,46.2,0.06
24359,pctHCT_M18,NZW/LacJ,36,m,41.1,1.03,6,0.422,0.0251,39.9,42.6,-1.04
24359,pctHCT_M18,C57L/J,37,m,48.1,2.66,7,1.00,0.0552,44.1,50.5,1.09
24359,pctHCT_M18,C57BL/10J,38,m,45.3,1.49,13,0.414,0.0330,42.5,47.9,0.24
24359,pctHCT_M18,WSB/EiJ,42,m,47.7,2.35,9,0.784,0.0493,45.3,52.8,0.97
24359,pctHCT_M18,BALB/cByJ,50,m,43.6,2.25,7,0.850,0.0517,38.9,46.0,-0.28
24359,pctHCT_M18,P/J,55,m,44.6,5.28,5,2.36,0.119,38.1,49.4,0.03
24359,pctHCT_M18,MRL/MpJ,58,m,43.4,5.06,8,1.79,0.116,32.1,47.8,-0.34
24359,pctHCT_M18,NOD.B10Sn-H2<b>/J,92,m,47.1,2.35,7,0.888,0.0499,43.6,50.7,0.79
24359,pctHCT_M18,PWD/PhJ,101,m,48.4,1.31,7,0.497,0.0272,46.4,50.0,1.18
24359,pctHCT_M18,NZO/HlLtJ,122,m,41.5,1.77,2,1.25,0.0425,40.3,42.8,-0.92
