measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17890,insulin_hifat,LGXSM10,844,f,4.68,2.12,9,0.705,0.452,2.02,8.02,0.30
17890,insulin_hifat,LGXSM15,845,f,1.95,1.15,9,0.383,0.590,0.400,3.58,-0.51
17890,insulin_hifat,LGXSM18,846,f,1.43,0.667,9,0.222,0.467,0.540,2.56,-0.66
17890,insulin_hifat,LGXSM19,847,f,4.20,3.05,9,1.02,0.727,1.02,11.6,0.16
17890,insulin_hifat,LGXSM20,848,f,4.53,2.85,5,1.28,0.629,1.76,9.26,0.25
17890,insulin_hifat,LGXSM22,849,f,14.1,6.05,13,1.68,0.429,2.88,20.0,3.09
17890,insulin_hifat,LGXSM23,850,f,3.03,1.65,8,0.582,0.543,1.04,6.10,-0.19
17890,insulin_hifat,LGXSM33,852,f,2.45,1.89,10,0.597,0.772,0.960,7.02,-0.36
17890,insulin_hifat,LGXSM38,854,f,1.20,0.555,7,0.210,0.462,0.440,2.08,-0.73
17890,insulin_hifat,LGXSM4,856,f,2.79,3.39,7,1.28,1.22,0.400,10.3,-0.26
17890,insulin_hifat,LGXSM45,857,f,1.59,0.902,3,0.521,0.566,0.860,2.60,-0.62
17890,insulin_hifat,LGXSM46,858,f,1.61,1.32,8,0.467,0.822,0.640,4.66,-0.61
17890,insulin_hifat,LGXSM5,860,f,4.16,2.96,8,1.05,0.711,1.36,10.2,0.15
17890,insulin_hifat,SM/J,31,m,18.4,3.88,6,1.58,0.211,10.5,20.0,2.47
17890,insulin_hifat,LGXSM10,844,m,3.42,1.06,9,0.352,0.308,1.46,4.56,-0.91
17890,insulin_hifat,LGXSM15,845,m,5.87,7.17,11,2.16,1.22,0.640,20.0,-0.36
17890,insulin_hifat,LGXSM18,846,m,6.48,3.71,8,1.31,0.573,2.04,14.0,-0.22
17890,insulin_hifat,LGXSM19,847,m,6.96,2.68,8,0.946,0.385,2.22,11.6,-0.11
17890,insulin_hifat,LGXSM20,848,m,9.94,9.27,6,3.78,0.932,0.720,20.0,0.56
17890,insulin_hifat,LGXSM22,849,m,14.6,6.05,12,1.75,0.416,3.26,20.0,1.61
17890,insulin_hifat,LGXSM23,850,m,6.92,5.16,10,1.63,0.746,3.06,18.7,-0.12
17890,insulin_hifat,LGXSM31,851,m,5.60,3.19,4,1.60,0.570,2.90,10.2,-0.42
17890,insulin_hifat,LGXSM33,852,m,9.89,5.53,13,1.53,0.559,2.44,20.0,0.55
17890,insulin_hifat,LGXSM38,854,m,1.21,0.754,7,0.285,0.625,0.200,2.18,-1.41
17890,insulin_hifat,LGXSM39,855,m,3.46,3.45,3,1.99,0.997,0.980,7.40,-0.90
17890,insulin_hifat,LGXSM4,856,m,5.85,2.50,6,1.02,0.428,1.56,8.16,-0.36
17890,insulin_hifat,LGXSM45,857,m,5.73,4.03,3,2.33,0.704,1.16,8.78,-0.39
17890,insulin_hifat,LGXSM46,858,m,6.09,6.88,10,2.18,1.13,0.740,20.0,-0.31
17890,insulin_hifat,LGXSM48,859,m,12.9,7.03,8,2.48,0.543,5.06,20.0,1.23
17890,insulin_hifat,LGXSM5,860,m,3.43,2.07,9,0.691,0.604,1.00,7.26,-0.91
