measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62219,side_bias,CAST/EiJ,2,f,1.188,1.2579,5,0.56256,1.0589,0.0,3.33,0.74
62219,side_bias,129S1/SvImJ,3,f,1.95,0.53025,6,0.21647,0.2719,1.53,2.64,2.16
62219,side_bias,A/J,4,f,0.54797,0.46038,6,0.18795,0.8401,0.0,1.18,-0.46
62219,side_bias,C57BL/6J,7,f,1.006,0.48258,5,0.21581,0.4797,0.26,1.57,0.4
62219,side_bias,NOD/ShiLtJ,13,f,1.15,0.52176,7,0.19721,0.4537,0.5,1.94,0.67
62219,side_bias,WSB/EiJ,42,f,0.605,0.96199,4,0.481,1.5901,0.0,2.02,-0.35
62219,side_bias,NZO/HlLtJ,122,f,0.184,0.20513,5,0.09174,1.1149,0.0,0.44,-1.14
62219,side_bias,PWK/PhJ,217,f,0.62833,0.45997,6,0.18778,0.7321,0.0,1.25,-0.31
62219,side_bias,CC004/TauUncJ,1504,f,0.405,0.57276,2,0.405,1.4142,0.0,0.81,-0.72
62219,side_bias,CC041/TauUncJ,1541,f,0.26567,0.44551,3,0.25721,1.6769,0.0,0.78,-0.98
62219,side_bias,CAST/EiJ,2,m,0.50333,0.41784,6,0.17058,0.8301,0.0,0.97,-0.88
62219,side_bias,129S1/SvImJ,3,m,0.794,0.76477,5,0.34202,0.9632,0.0,1.67,0.13
62219,side_bias,A/J,4,m,0.78667,0.66328,6,0.27078,0.8432,0.0,1.92,0.1
62219,side_bias,C57BL/6J,7,m,0.64167,0.25103,6,0.10248,0.3912,0.46,1.13,-0.4
62219,side_bias,NOD/ShiLtJ,13,m,1.202,0.5832,5,0.26081,0.4852,0.39,1.86,1.54
62219,side_bias,WSB/EiJ,42,m,0.93578,0.59576,5,0.26643,0.6366,0.00891,1.6,0.62
62219,side_bias,NZO/HlLtJ,122,m,1.1314,1.7367,7,0.65641,1.535,0.0,5.0,1.29
62219,side_bias,PWK/PhJ,217,m,0.71167,0.79055,6,0.32274,1.1108,0.0,2.09,-0.16
62219,side_bias,CC004/TauUncJ,1504,m,0.22,0.38105,3,0.22,1.7321,0.0,0.66,-1.86
62219,side_bias,CC041/TauUncJ,1541,m,0.65,0.09899,2,0.07,0.1523,0.58,0.72,-0.37
