measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33215,P_amp_iso1,BTBR T<+> Itpr3<tf>/J,1,m,0.107,0.0400,9,0.0133,0.375,0.0400,0.180,-0.17
33215,P_amp_iso1,129S1/SvImJ,3,m,0.164,0.0296,13,0.00821,0.181,0.110,0.230,1.63
33215,P_amp_iso1,A/J,4,m,0.138,0.0319,10,0.0101,0.231,0.0800,0.200,0.81
33215,P_amp_iso1,BALB/cJ,5,m,0.0800,0.0156,10,0.00494,0.195,0.0500,0.100,-1.03
33215,P_amp_iso1,C3H/HeJ,6,m,0.129,0.0232,9,0.00772,0.180,0.0900,0.170,0.52
33215,P_amp_iso1,C57BL/6J,7,m,0.104,0.0300,9,0.0100,0.288,0.0700,0.170,-0.27
33215,P_amp_iso1,DBA/2J,8,m,0.178,0.0339,7,0.0128,0.191,0.130,0.226,2.07
33215,P_amp_iso1,FVB/NJ,9,m,0.0992,0.0278,13,0.00772,0.280,0.0400,0.150,-0.42
33215,P_amp_iso1,LP/J,10,m,0.132,0.0225,10,0.00712,0.171,0.100,0.160,0.62
33215,P_amp_iso1,NZB/BlNJ,11,m,0.123,0.0377,9,0.0126,0.306,0.0300,0.160,0.33
33215,P_amp_iso1,SWR/J,12,m,0.100,0.0308,9,0.0103,0.308,0.0600,0.170,-0.39
33215,P_amp_iso1,NOD/ShiLtJ,13,m,0.112,0.0187,10,0.00593,0.167,0.0800,0.150,-0.01
33215,P_amp_iso1,PL/J,14,m,0.118,0.0233,9,0.00778,0.198,0.0800,0.150,0.17
33215,P_amp_iso1,AKR/J,15,m,0.100,0.0200,10,0.00632,0.200,0.0700,0.140,-0.39
33215,P_amp_iso1,CBA/J,16,m,0.0677,0.0140,10,0.00442,0.206,0.0400,0.0900,-1.42
33215,P_amp_iso1,SJL/J,17,m,0.0822,0.0311,9,0.0104,0.379,0.0500,0.140,-0.96
33215,P_amp_iso1,KK/HlJ,18,m,0.0680,0.0278,10,0.00879,0.409,0.0200,0.110,-1.41
33215,P_amp_iso1,C58/J,28,m,0.0658,0.0173,12,0.00499,0.263,0.0400,0.100,-1.48
33215,P_amp_iso1,I/LnJ,30,m,0.153,0.0316,9,0.0105,0.206,0.100,0.200,1.28
33215,P_amp_iso1,SM/J,31,m,0.137,0.0246,14,0.00658,0.180,0.0900,0.180,0.78
33215,P_amp_iso1,C57BLKS/J,35,m,0.0690,0.0223,10,0.00706,0.324,0.0300,0.100,-1.37
33215,P_amp_iso1,BALB/cByJ,50,m,0.122,0.0406,9,0.0135,0.332,0.0600,0.170,0.30
33215,P_amp_iso1,C3H/HeOuJ,93,m,0.138,0.0253,10,0.00800,0.183,0.100,0.170,0.81
