measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65742,sperm_VSL_30,RIX:CC(001 x 002),1371,m,72.3,2.9698,2,2.1,0.0411,70.2,74.4,-0.83
65742,sperm_VSL_30,RIX:CC(001 x 018),1372,m,80.6,16.048,7,6.0655,0.1991,66.6,114.3,-0.45
65742,sperm_VSL_30,RIX:CC(002 x 010),1373,m,78.37,6.3406,3,3.6608,0.0809,71.4,83.8,-0.55
65742,sperm_VSL_30,RIX:CC(002 x 011),1374,m,99.19,15.115,7,5.7131,0.1524,83.7,125.3,0.41
65742,sperm_VSL_30,RIX:CC(003 x 018),1375,m,92.07,6.1175,3,3.5319,0.0664,85.7,97.9,0.08
65742,sperm_VSL_30,RIX:CC(008 x 013),1376,m,107.8,18.628,8,6.5861,0.1728,81.5,131.0,0.81
65742,sperm_VSL_30,RIX:CC(008 x 021),1377,m,75.26,17.345,7,6.5557,0.2305,44.5,91.5,-0.7
65742,sperm_VSL_30,RIX:CC(008 x 065),1378,m,102.9,3.1607,3,1.8248,0.0307,99.9,106.2,0.58
65742,sperm_VSL_30,RIX:CC(010 x 001),1379,m,51.7,0.0,1,0.0,0.0,51.7,51.7,-1.79
65742,sperm_VSL_30,RIX:CC(010 x 002),1380,m,62.1,0.0,1,0.0,0.0,62.1,62.1,-1.31
65742,sperm_VSL_30,RIX:CC(010 x 011),1381,m,97.46,17.707,7,6.6926,0.1817,67.7,113.8,0.33
65742,sperm_VSL_30,RIX:CC(011 x 003),1382,m,125.6,5.9083,5,2.6423,0.0471,119.6,134.6,1.63
65742,sperm_VSL_30,RIX:CC(011 x 018),1383,m,76.5,0.0,1,0.0,0.0,76.5,76.5,-0.64
65742,sperm_VSL_30,RIX:CC(013 x 053),1384,m,88.3,0.0,1,0.0,0.0,88.3,88.3,-0.09
65742,sperm_VSL_30,RIX:CC(018 x 002),1385,m,72.97,21.075,4,10.538,0.2888,41.9,88.6,-0.8
65742,sperm_VSL_30,RIX:CC(018 x 003),1386,m,116.7,12.687,3,7.3249,0.1087,102.2,125.9,1.22
65742,sperm_VSL_30,RIX:CC(018 x 010),1387,m,114.1,24.101,6,9.8393,0.2112,76.3,142.2,1.1
65742,sperm_VSL_30,RIX:CC(021 x 065),1388,m,116.1,15.352,4,7.6758,0.1323,98.1,133.7,1.19
65742,sperm_VSL_30,RIX:CC(034 x 008),1389,m,76.3,23.052,2,16.3,0.3021,60.0,92.6,-0.65
65742,sperm_VSL_30,RIX:CC(034 x 021),1390,m,95.2,7.5635,4,3.7818,0.0794,87.7,104.6,0.23
65742,sperm_VSL_30,RIX:CC(034 x 053),1391,m,135.9,7.2493,5,3.242,0.0533,126.4,146.5,2.11
65742,sperm_VSL_30,RIX:CC(053 x 021),1392,m,81.02,20.097,5,8.9877,0.2481,56.3,103.1,-0.43
65742,sperm_VSL_30,RIX:CC(053 x 034),1393,m,69.7,17.785,3,10.268,0.2552,49.2,81.0,-0.95
65742,sperm_VSL_30,RIX:CC(065 x 008),1394,m,90.03,14.93,4,7.4651,0.1658,70.6,106.1,-0.01
65742,sperm_VSL_30,RIX:CC(065 x 013),1395,m,68.67,17.828,4,8.9142,0.2596,44.6,87.5,-1.0
65742,sperm_VSL_30,RIX:CC(065 x 034),1396,m,70.92,15.682,4,7.841,0.2211,56.3,93.1,-0.9
65742,sperm_VSL_30,RIX:CC(065 x 053),1397,m,129.3,10.96,2,7.75,0.0847,121.6,137.1,1.81
65742,sperm_VSL_30,RIX:CC(001 x 011),1680,m,81.3,18.578,3,10.726,0.2285,59.9,93.3,-0.42
