measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111283,temp_t0_HFD,C57BL/6J,7,m,38.22,0.45497,5,0.20347,0.0119,37.8,38.9,1.82
111283,temp_t0_HFD,DBA/2J,8,m,38.08,0.59749,5,0.26721,0.0157,37.2,38.8,1.55
111283,temp_t0_HFD,BXD101,1091,m,37.075,0.09574,4,0.04787,0.0026,37.0,37.2,-0.44
111283,temp_t0_HFD,BXD100,1100,m,37.94,0.33615,5,0.15033,0.0089,37.7,38.5,1.27
111283,temp_t0_HFD,BXD1,1101,m,37.22,0.16432,5,0.07348,0.0044,37.1,37.4,-0.16
111283,temp_t0_HFD,BXD2,1102,m,37.02,0.26833,5,0.12,0.0072,36.6,37.3,-0.55
111283,temp_t0_HFD,BXD6,1106,m,37.08,0.40866,5,0.18276,0.011,36.8,37.8,-0.43
111283,temp_t0_HFD,BXD8,1108,m,37.1,0.3,5,0.13416,0.0081,36.8,37.6,-0.4
111283,temp_t0_HFD,BXD11,1111,m,37.58,0.43818,5,0.19596,0.0117,36.8,37.8,0.56
111283,temp_t0_HFD,BXD16,1116,m,37.26,0.36469,5,0.1631,0.0098,36.8,37.7,-0.08
111283,temp_t0_HFD,BXD27,1127,m,36.55,0.34157,4,0.17078,0.0093,36.1,36.9,-1.48
111283,temp_t0_HFD,BXD32,1132,m,37.633,0.23094,3,0.13333,0.0061,37.5,37.9,0.66
111283,temp_t0_HFD,BXD34,1134,m,37.0,0.44721,5,0.2,0.0121,36.5,37.7,-0.59
111283,temp_t0_HFD,BXD39,1139,m,37.2,0.1,5,0.04472,0.0027,37.1,37.3,-0.2
111283,temp_t0_HFD,BXD40,1140,m,37.4,0.45461,4,0.2273,0.0122,37.0,38.0,0.2
111283,temp_t0_HFD,BXD43,1143,m,37.4,0.55678,3,0.32146,0.0149,36.8,37.9,0.2
111283,temp_t0_HFD,BXD44,1144,m,36.811,0.3855,9,0.1285,0.0105,36.1,37.4,-0.97
111283,temp_t0_HFD,BXD45,1145,m,36.36,0.36469,5,0.1631,0.01,35.9,36.9,-1.86
111283,temp_t0_HFD,BXD48,1148,m,37.18,0.21679,5,0.09695,0.0058,37.0,37.5,-0.24
111283,temp_t0_HFD,BXD49,1149,m,37.9,0.24495,5,0.10954,0.0065,37.6,38.2,1.19
111283,temp_t0_HFD,BXD50,1150,m,37.08,0.52631,5,0.23537,0.0142,36.4,37.7,-0.43
111283,temp_t0_HFD,BXD51,1151,m,36.65,0.33166,4,0.16583,0.009,36.3,37.1,-1.29
111283,temp_t0_HFD,BXD53,1153,m,37.58,0.26833,5,0.12,0.0071,37.3,38.0,0.56
111283,temp_t0_HFD,BXD55,1155,m,37.225,0.55,4,0.275,0.0148,36.5,37.7,-0.15
111283,temp_t0_HFD,BXD56,1156,m,37.667,0.32146,3,0.18559,0.0085,37.3,37.9,0.73
111283,temp_t0_HFD,BXD60,1160,m,35.96,0.498,5,0.22271,0.0138,35.3,36.5,-2.65
111283,temp_t0_HFD,BXD61,1161,m,37.82,0.14832,5,0.06633,0.0039,37.6,38.0,1.03
111283,temp_t0_HFD,BXD62,1162,m,36.525,0.27538,4,0.13769,0.0075,36.2,36.8,-1.53
111283,temp_t0_HFD,BXD63,1163,m,36.95,0.6364,2,0.45,0.0172,36.5,37.4,-0.69
111283,temp_t0_HFD,BXD64,1164,m,37.275,0.1893,4,0.09465,0.0051,37.0,37.4,-0.05
111283,temp_t0_HFD,BXD65,1165,m,37.7,0.24495,4,0.12247,0.0065,37.4,37.9,0.79
111283,temp_t0_HFD,BXD66,1166,m,37.26,0.27019,5,0.12083,0.0073,37.0,37.7,-0.08
111283,temp_t0_HFD,BXD67,1167,m,37.42,0.55408,5,0.24779,0.0148,36.8,38.0,0.24
111283,temp_t0_HFD,BXD68,1168,m,36.95,0.31091,4,0.15546,0.0084,36.6,37.3,-0.69
111283,temp_t0_HFD,BXD69,1169,m,36.78,0.39623,5,0.1772,0.0108,36.2,37.2,-1.03
111283,temp_t0_HFD,BXD70,1170,m,37.9,0.4761,4,0.23805,0.0126,37.4,38.4,1.19
111283,temp_t0_HFD,BXD71,1171,m,37.2,0.7,3,0.40415,0.0188,36.7,38.0,-0.2
111283,temp_t0_HFD,BXD73,1173,m,36.94,0.23022,5,0.10296,0.0062,36.7,37.2,-0.71
111283,temp_t0_HFD,BXD75,1175,m,38.24,0.08944,5,0.04,0.0023,38.1,38.3,1.86
111283,temp_t0_HFD,BXD77,1177,m,36.8,0.48477,5,0.21679,0.0132,36.4,37.6,-0.99
111283,temp_t0_HFD,BXD79,1179,m,36.98,0.249,5,0.11136,0.0067,36.8,37.3,-0.63
111283,temp_t0_HFD,BXD81,1181,m,36.75,0.3,4,0.15,0.0082,36.6,37.2,-1.09
111283,temp_t0_HFD,BXD83,1183,m,37.5,0.14142,4,0.07071,0.0038,37.3,37.6,0.4
111283,temp_t0_HFD,BXD84,1184,m,37.3,0.52915,3,0.30551,0.0142,36.7,37.7,0.0
111283,temp_t0_HFD,BXD85,1185,m,37.75,0.31091,4,0.15546,0.0082,37.5,38.2,0.89
111283,temp_t0_HFD,BXD87,1187,m,37.96,0.47749,5,0.21354,0.0126,37.2,38.4,1.31
111283,temp_t0_HFD,BXD89,1189,m,37.925,0.17078,4,0.08539,0.0045,37.7,38.1,1.24
111283,temp_t0_HFD,BXD90,1190,m,37.275,0.27538,4,0.13769,0.0074,37.0,37.6,-0.05
111283,temp_t0_HFD,BXD95,1195,m,36.9,0.18708,5,0.08367,0.0051,36.7,37.1,-0.79
111283,temp_t0_HFD,BXD98,1198,m,37.08,0.26833,5,0.12,0.0072,36.9,37.5,-0.43
111283,temp_t0_HFD,BXD99,1199,m,37.8,0.30822,5,0.13784,0.0082,37.4,38.1,0.99
111283,temp_t0_HFD,BXD12,3374,m,38.14,0.498,5,0.22271,0.0131,37.4,38.8,1.66
111283,temp_t0_HFD,BXD48a,3375,m,37.1,0.45826,3,0.26458,0.0124,36.7,37.6,-0.4
111283,temp_t0_HFD,BXD65a,3376,m,37.525,0.37749,4,0.18875,0.0101,37.1,38.0,0.45
111283,temp_t0_HFD,BXD73a,3378,m,38.18,0.249,5,0.11136,0.0065,38.0,38.6,1.74
111283,temp_t0_HFD,BXD73b,3379,m,36.68,0.48683,5,0.21772,0.0133,36.2,37.2,-1.23
