measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90007,dist_perimeter_OFT_in,CAST/EiJ,2,f,11213.0,4166.0,33,725.2,0.3715,3595.0,24963.0,1.1
90007,dist_perimeter_OFT_in,129S1/SvImJ,3,f,1328.0,4231.0,48,610.6,3.1854,0.0,25939.0,-1.5
90007,dist_perimeter_OFT_in,A/J,4,f,3350.0,2851.0,59,371.2,0.851,0.0,11499.0,-0.97
90007,dist_perimeter_OFT_in,C57BL/6J,7,f,6996.0,1606.0,61,205.7,0.2296,4327.0,10918.0,-0.01
90007,dist_perimeter_OFT_in,DBA/2J,8,f,5643.0,1099.0,23,229.1,0.1947,3341.0,7548.0,-0.37
90007,dist_perimeter_OFT_in,NOD/ShiLtJ,13,f,9007.0,3873.0,47,565.0,0.43,4661.0,30401.0,0.52
90007,dist_perimeter_OFT_in,WSB/EiJ,42,f,11952.0,4621.0,55,623.0,0.3866,6333.0,31238.0,1.29
90007,dist_perimeter_OFT_in,NZO/HlLtJ,122,f,3650.0,1431.0,47,208.7,0.3921,1404.0,8008.0,-0.89
90007,dist_perimeter_OFT_in,C57BL/6NJ,182,f,5527.0,1226.0,13,340.1,0.2219,3996.0,8795.0,-0.4
90007,dist_perimeter_OFT_in,PWK/PhJ,217,f,11779.0,1888.0,48,272.6,0.1603,7265.0,17943.0,1.25
90007,dist_perimeter_OFT_in,CAST/EiJ,2,m,9483.0,2364.0,30,431.6,0.2493,4340.0,14404.0,0.88
90007,dist_perimeter_OFT_in,129S1/SvImJ,3,m,1240.0,1478.0,49,211.2,1.1922,12.7,6476.0,-1.55
90007,dist_perimeter_OFT_in,A/J,4,m,2816.0,2151.0,61,275.4,0.764,0.0,8852.0,-1.09
90007,dist_perimeter_OFT_in,C57BL/6J,7,m,6532.0,1226.0,59,159.7,0.1877,4254.0,9084.0,0.01
90007,dist_perimeter_OFT_in,DBA/2J,8,m,5881.0,1515.0,25,303.1,0.2577,3071.0,9793.0,-0.18
90007,dist_perimeter_OFT_in,NOD/ShiLtJ,13,m,8632.0,2446.0,44,368.7,0.2833,4266.0,17849.0,0.63
90007,dist_perimeter_OFT_in,WSB/EiJ,42,m,10747.0,4579.0,52,635.0,0.4261,5796.0,31016.0,1.25
90007,dist_perimeter_OFT_in,NZO/HlLtJ,122,m,3186.0,915.7,46,135.0,0.2874,1485.0,5741.0,-0.98
90007,dist_perimeter_OFT_in,C57BL/6NJ,182,m,5682.0,3015.0,13,836.1,0.5306,3430.0,15210.0,-0.24
90007,dist_perimeter_OFT_in,PWK/PhJ,217,m,10869.0,2778.0,47,405.2,0.2556,13.881,16270.0,1.28
