measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110482,antici_resp_right_in_rev_JAX,CAST/EiJ,2,f,110.7,126.3,10,39.924,1.1405,11.0,429.0,-0.53
110482,antici_resp_right_in_rev_JAX,129S1/SvImJ,3,f,32.333,24.583,3,14.193,0.7603,9.0,58.0,-1.61
110482,antici_resp_right_in_rev_JAX,A/J,4,f,251.3,246.6,6,100.7,0.9812,58.0,692.0,1.42
110482,antici_resp_right_in_rev_JAX,C57BL/6J,7,f,204.9,283.3,14,75.72,1.3826,20.0,1146.0,0.77
110482,antici_resp_right_in_rev_JAX,NOD/ShiLtJ,13,f,160.0,95.75,8,33.853,0.5984,19.0,297.0,0.15
110482,antici_resp_right_in_rev_JAX,WSB/EiJ,42,f,152.6,58.61,8,20.723,0.384,51.0,215.0,0.05
110482,antici_resp_right_in_rev_JAX,NZO/HlLtJ,122,f,77.67,47.014,3,27.144,0.6053,39.0,130.0,-0.98
110482,antici_resp_right_in_rev_JAX,PWK/PhJ,217,f,201.3,423.7,9,141.2,2.1044,11.0,1323.0,0.73
110482,antici_resp_right_in_rev_JAX,CAST/EiJ,2,m,145.9,151.7,8,53.62,1.0397,4.0,457.0,0.43
110482,antici_resp_right_in_rev_JAX,129S1/SvImJ,3,m,50.0,23.281,4,11.64,0.4656,23.0,76.0,-1.65
110482,antici_resp_right_in_rev_JAX,A/J,4,m,169.4,126.1,5,56.38,0.7443,63.0,339.0,0.94
110482,antici_resp_right_in_rev_JAX,C57BL/6J,7,m,180.1,184.6,11,55.65,1.0248,36.0,597.0,1.18
110482,antici_resp_right_in_rev_JAX,NOD/ShiLtJ,13,m,131.5,113.4,11,34.18,0.8618,6.0,346.0,0.12
110482,antici_resp_right_in_rev_JAX,WSB/EiJ,42,m,72.67,56.43,6,23.037,0.7766,8.0,153.0,-1.16
110482,antici_resp_right_in_rev_JAX,NZO/HlLtJ,122,m,107.5,120.9,2,85.5,1.1248,22.0,193.0,-0.4
110482,antici_resp_right_in_rev_JAX,PWK/PhJ,217,m,150.9,244.7,8,86.51,1.6219,10.0,744.0,0.54
