measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25027,total_area_M12,BTBR T<+> Itpr3<tf>/J,1,f,27.8,1.97,7,0.746,0.0709,25.2,31.3,1.25
25027,total_area_M12,129S1/SvImJ,3,f,22.7,2.21,8,0.780,0.0973,19.5,25.9,-0.01
25027,total_area_M12,A/J,4,f,24.0,2.91,8,1.03,0.121,19.9,28.4,0.31
25027,total_area_M12,C3H/HeJ,6,f,21.3,1.87,7,0.707,0.0877,18.3,24.1,-0.36
25027,total_area_M12,C57BL/6J,7,f,21.0,1.64,8,0.581,0.0784,18.6,23.9,-0.43
25027,total_area_M12,DBA/2J,8,f,22.4,1.83,8,0.646,0.0815,19.2,24.4,-0.09
25027,total_area_M12,FVB/NJ,9,f,21.4,2.42,7,0.914,0.113,17.5,25.1,-0.33
25027,total_area_M12,LP/J,10,f,19.1,1.60,8,0.567,0.0837,16.8,21.3,-0.90
25027,total_area_M12,SWR/J,12,f,20.8,0.764,8,0.270,0.0367,19.9,22.2,-0.48
25027,total_area_M12,PL/J,14,f,18.0,0.427,4,0.214,0.0238,17.4,18.3,-1.18
25027,total_area_M12,AKR/J,15,f,23.4,1.36,3,0.784,0.0581,21.8,24.2,0.16
25027,total_area_M12,CBA/J,16,f,25.7,1.95,8,0.689,0.0757,22.5,28.6,0.73
25027,total_area_M12,SJL/J,17,f,20.0,1.11,8,0.392,0.0555,18.3,21.6,-0.68
25027,total_area_M12,KK/HlJ,18,f,24.3,2.17,8,0.766,0.0890,20.9,27.9,0.38
25027,total_area_M12,BUB/BnJ,24,f,20.4,0.993,7,0.375,0.0486,19.3,22.3,-0.58
25027,total_area_M12,RIIIS/J,26,f,19.4,1.70,8,0.602,0.0880,16.5,21.6,-0.83
25027,total_area_M12,SM/J,31,f,21.7,1.66,8,0.586,0.0762,18.7,23.2,-0.26
25027,total_area_M12,C57BR/cdJ,32,f,23.2,1.46,7,0.551,0.0628,20.4,24.9,0.11
25027,total_area_M12,NON/ShiLtJ,34,f,24.8,2.81,9,0.937,0.113,21.0,30.2,0.51
25027,total_area_M12,C57BLKS/J,35,f,20.6,1.02,8,0.362,0.0497,19.2,21.9,-0.53
25027,total_area_M12,NZW/LacJ,36,f,27.5,1.82,9,0.607,0.0662,24.1,30.5,1.18
25027,total_area_M12,C57L/J,37,f,23.7,1.32,8,0.468,0.0559,21.7,26.3,0.23
25027,total_area_M12,C57BL/10J,38,f,21.6,0.869,8,0.307,0.0403,20.1,22.6,-0.29
25027,total_area_M12,WSB/EiJ,42,f,17.5,1.29,7,0.488,0.0740,15.6,19.1,-1.30
25027,total_area_M12,BALB/cByJ,50,f,21.3,1.56,8,0.551,0.0733,19.2,23.0,-0.36
25027,total_area_M12,MRL/MpJ,58,f,27.7,1.68,5,0.753,0.0607,25.0,29.6,1.22
25027,total_area_M12,NOD.B10Sn-H2<b>/J,92,f,24.4,1.66,8,0.588,0.0682,22.0,27.1,0.41
25027,total_area_M12,PWD/PhJ,101,f,16.6,0.603,9,0.201,0.0363,15.9,17.8,-1.52
25027,total_area_M12,NZO/HlLtJ,122,f,37.5,4.05,7,1.53,0.108,31.7,43.0,3.65
25027,total_area_M12,BTBR T<+> Itpr3<tf>/J,1,m,28.7,3.12,8,1.10,0.109,24.3,34.3,1.18
25027,total_area_M12,129S1/SvImJ,3,m,26.3,1.96,8,0.694,0.0746,24.2,30.0,0.45
25027,total_area_M12,A/J,4,m,23.8,2.46,3,1.42,0.103,21.1,25.9,-0.31
25027,total_area_M12,C3H/HeJ,6,m,24.4,1.72,7,0.648,0.0703,22.7,27.3,-0.13
25027,total_area_M12,C57BL/6J,7,m,25.9,2.20,8,0.779,0.0852,23.4,29.4,0.33
25027,total_area_M12,DBA/2J,8,m,22.0,2.12,9,0.707,0.0965,19.8,26.9,-0.86
25027,total_area_M12,FVB/NJ,9,m,24.0,1.45,9,0.484,0.0605,21.4,25.8,-0.25
25027,total_area_M12,LP/J,10,m,20.8,1.24,10,0.393,0.0598,18.9,22.6,-1.23
25027,total_area_M12,SWR/J,12,m,23.9,0.527,7,0.199,0.0221,23.3,24.7,-0.28
25027,total_area_M12,PL/J,14,m,20.6,1.52,8,0.538,0.0737,18.5,23.6,-1.29
25027,total_area_M12,CBA/J,16,m,29.2,2.11,8,0.747,0.0723,25.6,31.4,1.33
25027,total_area_M12,KK/HlJ,18,m,25.2,1.83,9,0.611,0.0727,22.9,28.1,0.11
25027,total_area_M12,BUB/BnJ,24,m,24.0,1.03,8,0.365,0.0431,22.2,25.5,-0.25
25027,total_area_M12,RIIIS/J,26,m,23.6,2.55,8,0.901,0.108,20.9,27.6,-0.37
25027,total_area_M12,SM/J,31,m,23.0,1.72,8,0.607,0.0747,20.8,25.8,-0.56
25027,total_area_M12,C57BR/cdJ,32,m,24.8,3.19,3,1.84,0.129,21.2,27.2,-0.01
25027,total_area_M12,NON/ShiLtJ,34,m,30.6,3.86,8,1.37,0.126,23.4,35.4,1.76
25027,total_area_M12,C57BLKS/J,35,m,22.1,0.786,8,0.278,0.0355,21.4,23.8,-0.83
25027,total_area_M12,NZW/LacJ,36,m,27.0,1.15,8,0.406,0.0426,24.8,28.4,0.66
25027,total_area_M12,C57L/J,37,m,29.2,2.06,8,0.729,0.0706,27.4,33.6,1.33
25027,total_area_M12,C57BL/10J,38,m,25.2,2.25,6,0.917,0.0892,23.2,29.4,0.11
25027,total_area_M12,WSB/EiJ,42,m,19.9,1.09,4,0.544,0.0546,18.8,21.4,-1.50
25027,total_area_M12,BALB/cByJ,50,m,23.9,1.58,7,0.598,0.0660,22.0,26.5,-0.28
25027,total_area_M12,P/J,55,m,22.1,0.551,3,0.318,0.0249,21.5,22.5,-0.83
25027,total_area_M12,MRL/MpJ,58,m,26.5,5.29,3,3.05,0.199,22.9,32.6,0.51
25027,total_area_M12,NOD.B10Sn-H2<b>/J,92,m,25.3,1.32,8,0.467,0.0523,23.9,27.7,0.14
25027,total_area_M12,PWD/PhJ,101,m,19.6,1.71,9,0.569,0.0871,17.9,23.5,-1.59
25027,total_area_M12,NZO/HlLtJ,122,m,33.5,4.63,4,2.32,0.138,27.2,37.9,2.64
