measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25048,LTM_M20,BTBR T<+> Itpr3<tf>/J,1,f,23.9,3.07,6,1.25,0.128,20.9,29.2,1.77
25048,LTM_M20,129S1/SvImJ,3,f,19.6,1.82,8,0.645,0.0931,17.4,22.3,0.30
25048,LTM_M20,A/J,4,f,15.8,1.68,3,0.968,0.106,13.9,16.9,-0.99
25048,LTM_M20,C3H/HeJ,6,f,16.2,1.67,6,0.683,0.103,13.9,17.9,-0.86
25048,LTM_M20,C57BL/6J,7,f,17.6,1.78,8,0.628,0.101,14.0,19.5,-0.38
25048,LTM_M20,DBA/2J,8,f,17.3,2.77,7,1.05,0.160,12.1,20.4,-0.48
25048,LTM_M20,FVB/NJ,9,f,21.2,3.38,6,1.38,0.160,17.2,25.1,0.85
25048,LTM_M20,LP/J,10,f,17.8,0.818,8,0.289,0.0459,16.5,18.9,-0.31
25048,LTM_M20,SWR/J,12,f,17.6,1.21,4,0.606,0.0687,16.6,19.3,-0.38
25048,LTM_M20,PL/J,14,f,15.4,2.39,5,1.07,0.155,13.8,19.5,-1.13
25048,LTM_M20,CBA/J,16,f,19.8,1.65,8,0.585,0.0835,17.2,22.0,0.37
25048,LTM_M20,KK/HlJ,18,f,20.2,5.29,6,2.16,0.262,13.1,27.5,0.51
25048,LTM_M20,BUB/BnJ,24,f,18.3,4.20,8,1.49,0.230,11.0,24.6,-0.14
25048,LTM_M20,RIIIS/J,26,f,15.5,2.85,8,1.01,0.184,11.9,20.9,-1.09
25048,LTM_M20,SM/J,31,f,16.3,0.785,8,0.278,0.0482,14.9,17.2,-0.82
25048,LTM_M20,C57BR/cdJ,32,f,21.8,1.80,8,0.637,0.0827,19.9,25.5,1.05
25048,LTM_M20,NON/ShiLtJ,34,f,21.7,2.45,9,0.817,0.113,18.2,25.5,1.02
25048,LTM_M20,C57BLKS/J,35,f,16.9,1.00,7,0.378,0.0593,15.0,18.2,-0.62
25048,LTM_M20,NZW/LacJ,36,f,22.2,3.96,8,1.40,0.178,15.6,29.1,1.19
25048,LTM_M20,C57L/J,37,f,20.6,1.75,8,0.618,0.0847,17.8,23.5,0.64
25048,LTM_M20,C57BL/10J,38,f,17.5,1.42,8,0.503,0.0814,15.7,20.0,-0.41
25048,LTM_M20,WSB/EiJ,42,f,13.8,1.54,8,0.544,0.111,11.5,16.2,-1.67
25048,LTM_M20,BALB/cByJ,50,f,20.6,2.51,5,1.12,0.122,17.5,23.8,0.64
25048,LTM_M20,P/J,55,f,17.3,2.01,8,0.710,0.116,15.3,20.5,-0.48
25048,LTM_M20,MRL/MpJ,58,f,16.9,1.26,4,0.629,0.0745,15.0,17.6,-0.62
25048,LTM_M20,NOD.B10Sn-H2<b>/J,92,f,22.3,2.34,8,0.828,0.105,20.2,26.8,1.22
25048,LTM_M20,PWD/PhJ,101,f,14.4,1.46,8,0.517,0.101,12.9,16.6,-1.47
25048,LTM_M20,NZO/HlLtJ,122,f,25.4,5.74,5,2.57,0.226,16.1,31.0,2.28
25048,LTM_M20,BTBR T<+> Itpr3<tf>/J,1,m,24.1,1.91,3,1.10,0.0791,23.0,26.3,0.50
25048,LTM_M20,129S1/SvImJ,3,m,20.8,2.45,7,0.928,0.118,17.7,24.4,-0.25
25048,LTM_M20,A/J,4,m,16.8,1.43,4,0.717,0.0852,15.2,18.5,-1.15
25048,LTM_M20,C3H/HeJ,6,m,21.4,1.26,8,0.444,0.0587,20.0,23.2,-0.11
25048,LTM_M20,C57BL/6J,7,m,23.9,2.10,7,0.794,0.0877,21.2,27.5,0.46
25048,LTM_M20,DBA/2J,8,m,16.9,3.80,6,1.55,0.225,12.6,22.8,-1.13
25048,LTM_M20,FVB/NJ,9,m,22.0,2.76,5,1.23,0.125,17.6,24.3,0.03
25048,LTM_M20,LP/J,10,m,20.4,0.835,8,0.295,0.0409,19.1,22.0,-0.34
25048,LTM_M20,SWR/J,12,m,22.0,1.04,7,0.393,0.0472,20.8,23.8,0.03
25048,LTM_M20,CBA/J,16,m,21.9,2.81,8,0.994,0.128,18.0,25.6,0.00
25048,LTM_M20,KK/HlJ,18,m,18.7,2.45,7,0.926,0.131,15.0,22.2,-0.72
25048,LTM_M20,RIIIS/J,26,m,17.3,1.95,8,0.688,0.113,13.9,19.5,-1.04
25048,LTM_M20,SM/J,31,m,21.1,2.41,8,0.854,0.115,18.3,24.5,-0.18
25048,LTM_M20,C57BR/cdJ,32,m,24.3,1.61,8,0.570,0.0663,22.8,27.6,0.55
25048,LTM_M20,NON/ShiLtJ,34,m,23.2,3.57,8,1.26,0.154,18.9,28.6,0.30
25048,LTM_M20,C57BLKS/J,35,m,19.6,1.70,7,0.642,0.0868,16.5,21.7,-0.52
25048,LTM_M20,NZW/LacJ,36,m,28.1,1.39,7,0.525,0.0494,26.5,30.3,1.41
25048,LTM_M20,C57L/J,37,m,23.9,2.35,7,0.887,0.0984,19.1,26.1,0.46
25048,LTM_M20,C57BL/10J,38,m,21.4,1.01,7,0.380,0.0469,19.7,22.7,-0.11
25048,LTM_M20,WSB/EiJ,42,m,16.0,1.49,6,0.607,0.0931,13.7,17.2,-1.34
25048,LTM_M20,BALB/cByJ,50,m,20.5,2.81,7,1.06,0.137,16.4,23.3,-0.31
25048,LTM_M20,P/J,55,m,21.3,1.62,6,0.661,0.0759,19.2,23.2,-0.13
25048,LTM_M20,MRL/MpJ,58,m,22.8,6.60,4,3.30,0.290,16.7,29.0,0.21
25048,LTM_M20,NOD.B10Sn-H2<b>/J,92,m,27.2,1.80,5,0.803,0.0661,24.7,29.1,1.21
25048,LTM_M20,PWD/PhJ,101,m,16.1,1.81,7,0.683,0.112,14.0,18.4,-1.31
25048,LTM_M20,NZO/HlLtJ,122,m,37.2,3.15,4,1.57,0.0847,32.7,39.7,3.48
