measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111312,bw_treadmill1_CD,C57BL/6J,7,m,31.078,1.2407,5,0.55486,0.0399,29.19,32.52,-0.92
111312,bw_treadmill1_CD,DBA/2J,8,m,34.078,2.9545,4,1.4772,0.0867,30.08,36.41,-0.35
111312,bw_treadmill1_CD,BXD101,1091,m,33.362,3.3446,4,1.6723,0.1003,29.01,37.14,-0.49
111312,bw_treadmill1_CD,BXD100,1100,m,39.113,11.153,3,6.4391,0.2851,28.11,50.41,0.6
111312,bw_treadmill1_CD,BXD1,1101,m,29.422,2.5745,5,1.1514,0.0875,27.19,33.63,-1.24
111312,bw_treadmill1_CD,BXD2,1102,m,36.418,1.2945,4,0.64723,0.0355,34.74,37.7,0.09
111312,bw_treadmill1_CD,BXD6,1106,m,34.026,3.1151,5,1.3931,0.0916,31.45,39.13,-0.36
111312,bw_treadmill1_CD,BXD8,1108,m,28.198,0.98066,4,0.49033,0.0348,27.2,29.45,-1.47
111312,bw_treadmill1_CD,BXD11,1111,m,30.45,4.2851,2,3.03,0.1407,27.42,33.48,-1.04
111312,bw_treadmill1_CD,BXD16,1116,m,51.21,2.4277,4,1.2138,0.0474,48.05,53.94,2.89
111312,bw_treadmill1_CD,BXD27,1127,m,39.342,3.0383,5,1.3588,0.0772,36.17,44.03,0.64
111312,bw_treadmill1_CD,BXD32,1132,m,34.478,2.6357,5,1.1787,0.0764,30.82,37.84,-0.28
111312,bw_treadmill1_CD,BXD34,1134,m,35.995,0.91871,4,0.45936,0.0255,34.85,36.98,0.01
111312,bw_treadmill1_CD,BXD39,1139,m,43.708,2.4762,5,1.1074,0.0567,41.29,47.47,1.47
111312,bw_treadmill1_CD,BXD40,1140,m,28.097,1.9579,3,1.1304,0.0697,26.63,30.32,-1.49
111312,bw_treadmill1_CD,BXD43,1143,m,32.287,3.2631,3,1.884,0.1011,29.24,35.73,-0.69
111312,bw_treadmill1_CD,BXD44,1144,m,38.619,4.3751,9,1.4584,0.1133,32.84,46.14,0.51
111312,bw_treadmill1_CD,BXD45,1145,m,32.328,1.5415,5,0.68936,0.0477,30.98,34.49,-0.68
111312,bw_treadmill1_CD,BXD48,1148,m,37.228,5.0993,5,2.2805,0.137,32.91,46.05,0.24
111312,bw_treadmill1_CD,BXD49,1149,m,37.82,0.43917,4,0.21958,0.0116,37.44,38.45,0.35
111312,bw_treadmill1_CD,BXD50,1150,m,35.832,4.8062,4,2.4031,0.1341,29.25,40.63,-0.02
111312,bw_treadmill1_CD,BXD51,1151,m,32.843,1.0062,4,0.50308,0.0306,31.64,34.09,-0.59
111312,bw_treadmill1_CD,BXD53,1153,m,34.04,3.4121,5,1.526,0.1002,30.12,39.28,-0.36
111312,bw_treadmill1_CD,BXD55,1155,m,30.874,2.2443,5,1.0037,0.0727,27.73,32.64,-0.96
111312,bw_treadmill1_CD,BXD56,1156,m,33.71,0.85934,4,0.42967,0.0255,32.66,34.53,-0.42
111312,bw_treadmill1_CD,BXD60,1160,m,38.848,5.4573,5,2.4406,0.1405,30.42,43.56,0.55
111312,bw_treadmill1_CD,BXD61,1161,m,34.783,2.3309,3,1.3457,0.067,32.11,36.39,-0.22
111312,bw_treadmill1_CD,BXD62,1162,m,31.63,2.9277,4,1.4638,0.0926,28.0,34.26,-0.82
111312,bw_treadmill1_CD,BXD63,1163,m,37.01,4.2651,4,2.1325,0.1152,32.35,42.28,0.2
111312,bw_treadmill1_CD,BXD64,1164,m,34.1,2.2996,4,1.1498,0.0674,32.4,37.28,-0.35
111312,bw_treadmill1_CD,BXD65,1165,m,43.927,2.9039,4,1.452,0.0661,39.94,46.76,1.51
111312,bw_treadmill1_CD,BXD66,1166,m,44.656,7.1226,5,3.1853,0.1595,33.42,51.92,1.65
111312,bw_treadmill1_CD,BXD67,1167,m,37.736,6.2078,5,2.7762,0.1645,30.68,45.07,0.34
111312,bw_treadmill1_CD,BXD68,1168,m,40.797,5.9179,3,3.4167,0.1451,34.11,45.36,0.92
111312,bw_treadmill1_CD,BXD69,1169,m,38.714,0.94822,5,0.42406,0.0245,37.45,39.56,0.52
111312,bw_treadmill1_CD,BXD70,1170,m,31.5,7.8172,4,3.9086,0.2482,25.53,42.81,-0.84
111312,bw_treadmill1_CD,BXD71,1171,m,37.384,4.617,5,2.0648,0.1235,29.83,42.37,0.27
111312,bw_treadmill1_CD,BXD73,1173,m,32.295,5.7139,4,2.8569,0.1769,28.09,40.69,-0.69
111312,bw_treadmill1_CD,BXD75,1175,m,36.978,3.0236,5,1.3522,0.0818,33.11,40.65,0.2
111312,bw_treadmill1_CD,BXD77,1177,m,32.582,3.7216,5,1.6643,0.1142,27.53,35.54,-0.64
111312,bw_treadmill1_CD,BXD79,1179,m,36.206,2.3077,5,1.032,0.0637,33.23,39.28,0.05
111312,bw_treadmill1_CD,BXD81,1181,m,27.715,4.8127,4,2.4063,0.1736,22.18,33.24,-1.56
111312,bw_treadmill1_CD,BXD83,1183,m,28.267,2.0994,3,1.2121,0.0743,27.0,30.69,-1.45
111312,bw_treadmill1_CD,BXD84,1184,m,37.17,1.2322,3,0.71141,0.0332,35.76,38.04,0.23
111312,bw_treadmill1_CD,BXD85,1185,m,45.274,3.7669,5,1.6846,0.0832,38.97,48.5,1.77
111312,bw_treadmill1_CD,BXD87,1187,m,27.038,1.457,5,0.65161,0.0539,24.65,28.2,-1.69
111312,bw_treadmill1_CD,BXD89,1189,m,34.465,0.91886,4,0.45943,0.0267,33.15,35.28,-0.28
111312,bw_treadmill1_CD,BXD90,1190,m,30.323,1.4405,4,0.72026,0.0475,28.88,31.78,-1.06
111312,bw_treadmill1_CD,BXD95,1195,m,33.312,3.8458,4,1.9229,0.1154,28.08,37.1,-0.5
111312,bw_treadmill1_CD,BXD98,1198,m,36.015,3.155,4,1.5775,0.0876,31.33,38.1,0.01
111312,bw_treadmill1_CD,BXD99,1199,m,38.164,0.69719,5,0.31179,0.0183,37.67,39.31,0.42
111312,bw_treadmill1_CD,BXD12,3374,m,30.008,0.89449,5,0.40003,0.0298,29.24,31.24,-1.12
111312,bw_treadmill1_CD,BXD48a,3375,m,42.704,4.2613,5,1.9057,0.0998,38.11,47.25,1.28
111312,bw_treadmill1_CD,BXD65a,3376,m,44.886,0.40222,5,0.17988,0.009,44.46,45.54,1.69
111312,bw_treadmill1_CD,BXD65b,3377,m,45.858,1.9299,4,0.96497,0.0421,44.16,48.46,1.88
111312,bw_treadmill1_CD,BXD73a,3378,m,43.176,1.9428,5,0.86883,0.045,40.65,45.59,1.37
111312,bw_treadmill1_CD,BXD73b,3379,m,40.81,2.3643,5,1.0573,0.0579,38.26,44.71,0.92
