measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61241,LD_dist_dk_VDD,RIX:CC(001 x 011),1680,f,1122,264,20,59.1,0.235,557,1597,-0.41
61241,LD_dist_dk_VDD,RIX:CC(003 x 014),1681,f,1359,280,9,93.3,0.206,926,1783,0.03
61241,LD_dist_dk_VDD,RIX:CC(004 x 017),1682,f,2437,648,12,187,0.266,1796,4083,2.07
61241,LD_dist_dk_VDD,RIX:CC(006 x 026),1684,f,1726,202,9,67.4,0.117,1421,2030,0.73
61241,LD_dist_dk_VDD,RIX:CC(011 x 001),1685,f,1192,347,11,105,0.291,222,1503,-0.28
61241,LD_dist_dk_VDD,RIX:CC(014 x 003),1686,f,1324,131,6,53.5,0.0990,1144,1515,-0.03
61241,LD_dist_dk_VDD,RIX:CC(017 x 004),1687,f,2206,595,11,179,0.270,1560,3704,1.64
61241,LD_dist_dk_VDD,RIX:CC(023 x 047),1688,f,1137,436,8,154,0.383,357,1436,-0.38
61241,LD_dist_dk_VDD,RIX:CC(026 x 006),1689,f,1747,953,14,255,0.545,1200,5000,0.77
61241,LD_dist_dk_VDD,RIX:CC(032 x 042),1690,f,1254,231,19,52.9,0.184,869,1636,-0.16
61241,LD_dist_dk_VDD,RIX:CC(035 x 062),1691,f,1298,351,5,157,0.271,795,1648,-0.08
61241,LD_dist_dk_VDD,RIX:CC(041 x 051),1693,f,397,355,20,79.4,0.894,0,1058,-1.78
61241,LD_dist_dk_VDD,RIX:CC(042 x 032),1694,f,1349,343,6,140,0.254,984,1819,0.02
61241,LD_dist_dk_VDD,RIX:CC(047 x 023),1695,f,1281,226,6,92.2,0.176,1064,1568,-0.11
61241,LD_dist_dk_VDD,RIX:CC(051 x 041),1696,f,387,218,14,58.4,0.564,3.90,703,-1.80
61241,LD_dist_dk_VDD,RIX:CC(062 x 035),1697,f,1234,255,6,104,0.206,960,1549,-0.20
