measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37211,creatinine,129P3/JRbrc,930,f,0.330,0.283,11,0.0853,0.857,,,1.14
37211,creatinine,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,0.270,0.265,9,0.0882,0.980,,,-0.06
37211,creatinine,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,0.250,0.316,10,0.100,1.26,,,-0.46
37211,creatinine,129S2/SvPasRbrc,933,f,0.240,0.300,8,0.106,1.25,,,-0.66
37211,creatinine,A/JRbrc,934,f,0.260,0.346,14,0.0926,1.33,,,-0.26
37211,creatinine,BALB/cAJclRbrc,938,f,0.230,0.316,9,0.105,1.37,,,-0.86
37211,creatinine,BALB/cCrSlcRbrc,940,f,0.300,0.361,9,0.120,1.20,,,0.54
37211,creatinine,BALB/cUcsdMsRbrc,942,f,0.350,0.283,13,0.0784,0.808,,,1.54
37211,creatinine,BRTF/ArtRbrc,943,f,0.240,0.400,9,0.133,1.67,,,-0.66
37211,creatinine,C3H/HeRbrc,944,f,0.290,0.200,8,0.0707,0.690,,,0.34
37211,creatinine,C57BL/6JJclRbrc,948,f,0.320,0.316,14,0.0845,0.988,,,0.94
37211,creatinine,C57BL/6NJclRbrc,951,f,0.250,0.283,10,0.0894,1.13,,,-0.46
37211,creatinine,CBA/HStmRbrc,953,f,0.320,0.265,9,0.0882,0.827,,,0.94
37211,creatinine,CBA/JRbrc,954,f,0.290,0.245,9,0.0816,0.845,,,0.34
37211,creatinine,CBA/StMsRbrc,955,f,0.270,0.346,9,0.115,1.28,,,-0.06
37211,creatinine,CF1/SgnRbrc,956,f,0.230,0.283,10,0.0894,1.23,,,-0.86
37211,creatinine,DBA/2JRbrc,957,f,0.300,0.374,8,0.132,1.25,,,0.54
37211,creatinine,DDD/SgnRbrc,959,f,0.320,0.332,9,0.111,1.04,,,0.94
37211,creatinine,DDN/NgaRbrc,961,f,0.300,0.283,8,0.100,0.943,,,0.54
37211,creatinine,DDY/StmRbrc,962,f,0.350,0.224,8,0.0791,0.639,,,1.54
37211,creatinine,DNI/NagRbrc,963,f,0.170,0.387,9,0.129,2.28,,,-2.06
37211,creatinine,FGS/NgaJclRbrc,964,f,0.190,0.316,10,0.100,1.66,,,-1.66
37211,creatinine,GRS/ARbrc,966,f,0.290,0.245,8,0.0866,0.845,,,0.34
37211,creatinine,IITES/NgaRbrc,967,f,0.200,0.361,8,0.127,1.80,,,-1.46
37211,creatinine,IXBL/NgaRbrc,968,f,0.390,0.245,9,0.0816,0.628,,,2.34
37211,creatinine,JF1/MsRbrc,969,f,0.240,0.374,11,0.113,1.56,,,-0.66
37211,creatinine,NC/NgaRbrc,974,f,0.300,0.346,11,0.104,1.15,,,0.54
37211,creatinine,NC/SgnRbrc,975,f,0.220,0.283,9,0.0943,1.29,,,-1.06
37211,creatinine,NFS/NRbrc,976,f,0.320,0.316,9,0.105,0.988,,,0.94
37211,creatinine,SL/KhRbrc,981,f,0.280,0.265,9,0.0882,0.945,,,0.14
37211,creatinine,SL/NiRbrc,982,f,0.230,0.300,8,0.106,1.30,,,-0.86
37211,creatinine,SM/JRbrc,983,f,0.230,0.265,10,0.0837,1.15,,,-0.86
37211,creatinine,SS/SgnRbrc,985,f,0.240,0.265,10,0.0837,1.10,,,-0.66
37211,creatinine,129P3/JRbrc,930,m,0.250,0.316,11,0.0953,1.26,,,-0.59
37211,creatinine,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,0.350,0.283,8,0.100,0.808,,,1.45
37211,creatinine,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,0.340,0.265,11,0.0798,0.778,,,1.24
37211,creatinine,129S2/SvPasRbrc,933,m,0.240,0.300,8,0.106,1.25,,,-0.79
37211,creatinine,A/JRbrc,934,m,0.240,0.316,13,0.0877,1.32,,,-0.79
37211,creatinine,A/JJmsSlcRbrc,935,m,0.260,0.283,11,0.0853,1.09,,,-0.38
37211,creatinine,BALB/cAJclRbrc,938,m,0.270,0.316,9,0.105,1.17,,,-0.18
37211,creatinine,BALB/cCrSlcRbrc,940,m,0.250,0.265,11,0.0798,1.06,,,-0.59
37211,creatinine,BALB/cUcsdMsRbrc,942,m,0.350,0.283,11,0.0853,0.808,,,1.45
37211,creatinine,BRTF/ArtRbrc,943,m,0.220,0.332,9,0.111,1.51,,,-1.20
37211,creatinine,C3H/HeRbrc,944,m,0.300,0.265,14,0.0707,0.882,,,0.43
37211,creatinine,C57BL/6JJclRbrc,948,m,0.290,0.265,11,0.0798,0.912,,,0.23
37211,creatinine,C57BL/6NJclRbrc,951,m,0.280,0.332,27,0.0638,1.18,,,0.02
37211,creatinine,C57L/JRbrc,952,m,0.330,0.283,11,0.0853,0.857,,,1.04
37211,creatinine,CBA/HStmRbrc,953,m,0.320,0.283,10,0.0894,0.884,,,0.84
37211,creatinine,CBA/JRbrc,954,m,0.310,0.245,10,0.0775,0.790,,,0.63
37211,creatinine,CBA/StMsRbrc,955,m,0.320,0.283,9,0.0943,0.884,,,0.84
37211,creatinine,DBA/2JRbrc,957,m,0.240,0.300,8,0.106,1.25,,,-0.79
37211,creatinine,DDD/SgnRbrc,959,m,0.260,0.265,12,0.0764,1.02,,,-0.38
37211,creatinine,DDY/StmRbrc,962,m,0.340,0.265,9,0.0882,0.778,,,1.24
37211,creatinine,DNI/NagRbrc,963,m,0.290,0.283,9,0.0943,0.975,,,0.23
37211,creatinine,FGS/NgaJclRbrc,964,m,0.240,0.265,8,0.0935,1.10,,,-0.79
37211,creatinine,GRS/ARbrc,966,m,0.360,0.300,9,0.100,0.833,,,1.65
37211,creatinine,IITES/NgaRbrc,967,m,0.230,0.316,12,0.0913,1.37,,,-0.99
37211,creatinine,IXBL/NgaRbrc,968,m,0.370,0.300,9,0.100,0.811,,,1.85
37211,creatinine,JF1/MsRbrc,969,m,0.220,0.316,10,0.100,1.44,,,-1.20
37211,creatinine,KR/CNgaRbrc,971,m,0.280,0.265,9,0.0882,0.945,,,0.02
37211,creatinine,NC/NgaRbrc,974,m,0.270,0.245,11,0.0739,0.907,,,-0.18
37211,creatinine,NC/SgnRbrc,975,m,0.210,0.283,9,0.0943,1.35,,,-1.40
37211,creatinine,NFS/NRbrc,976,m,0.300,0.265,9,0.0882,0.882,,,0.43
37211,creatinine,SHN/Rbrc,980,m,0.300,0.265,12,0.0764,0.882,,,0.43
37211,creatinine,SL/KhRbrc,981,m,0.310,0.332,9,0.111,1.07,,,0.63
37211,creatinine,SL/NiRbrc,982,m,0.200,0.300,8,0.106,1.50,,,-1.60
37211,creatinine,SM/JRbrc,983,m,0.180,0.265,9,0.0882,1.47,,,-2.01
37211,creatinine,SS/SgnRbrc,985,m,0.240,0.265,9,0.0882,1.10,,,-0.79
