measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62046,brain_wt_pct,C57BL/6J,7,f,2.1097,0.08009,6,0.0327,0.038,2.041884817,2.233502538,1.31
62046,brain_wt_pct,DBA/2J,8,f,1.8795,0.24145,10,0.07635,0.1285,1.550802139,2.287234043,-0.06
62046,brain_wt_pct,BXD101,1091,f,1.8381,0.11992,6,0.04896,0.0652,1.724137931,2.019704434,-0.3
62046,brain_wt_pct,BXD102,1092,f,1.7757,0.13351,10,0.04222,0.0752,1.5,2.019230769,-0.67
62046,brain_wt_pct,BXD100,1100,f,1.8426,0.06725,10,0.02127,0.0365,1.762114537,1.974789916,-0.28
62046,brain_wt_pct,BXD1,1101,f,2.0796,0.07514,2,0.05313,0.0361,2.026431718,2.132701422,1.13
62046,brain_wt_pct,BXD2,1102,f,1.6817,0.1541,9,0.05137,0.0916,1.357466063,1.909090909,-1.23
62046,brain_wt_pct,BXD6,1106,f,1.7528,0.12725,10,0.04024,0.0726,1.434977579,1.851851852,-0.81
62046,brain_wt_pct,BXD8,1108,f,1.843,0.16241,10,0.05136,0.0881,1.596244132,2.089552239,-0.27
62046,brain_wt_pct,BXD11,1111,f,2.153,0.18263,8,0.06457,0.0848,1.881188119,2.4,1.56
62046,brain_wt_pct,BXD13,1113,f,1.9516,0.19955,10,0.0631,0.1023,1.580882353,2.234042553,0.37
62046,brain_wt_pct,BXD14,1114,f,1.7972,0.12809,10,0.04051,0.0713,1.547619048,1.941747573,-0.55
62046,brain_wt_pct,BXD15,1115,f,1.7601,0.03721,10,0.01177,0.0211,1.707317073,1.810344828,-0.77
62046,brain_wt_pct,BXD16,1116,f,1.7633,0.13832,10,0.04374,0.0784,1.482758621,1.974248927,-0.75
62046,brain_wt_pct,BXD18,1118,f,1.7697,0.12542,2,0.08869,0.0709,1.681034483,1.85840708,-0.71
62046,brain_wt_pct,BXD19,1119,f,1.8868,0.0,1,0.0,0.0,1.886792453,1.886792453,-0.02
62046,brain_wt_pct,BXD21,1121,f,1.7691,0.08498,10,0.02687,0.048,1.62601626,1.919642857,-0.71
62046,brain_wt_pct,BXD27,1127,f,1.6672,0.18576,8,0.06568,0.1114,1.38576779,2.032085562,-1.32
62046,brain_wt_pct,BXD28,1128,f,1.7959,0.13867,10,0.04385,0.0772,1.598173516,2.010309278,-0.55
62046,brain_wt_pct,BXD31,1131,f,2.0373,0.29109,10,0.09205,0.1429,1.798245614,2.807017544,0.88
62046,brain_wt_pct,BXD32,1132,f,1.9459,0.13795,10,0.04362,0.0709,1.701244813,2.211538462,0.34
62046,brain_wt_pct,BXD33,1133,f,2.3392,0.0,1,0.0,0.0,2.339181287,2.339181287,2.67
62046,brain_wt_pct,BXD34,1134,f,1.952,0.13688,2,0.09679,0.0701,1.85520362,2.048780488,0.37
62046,brain_wt_pct,BXD39,1139,f,1.7827,0.13788,10,0.0436,0.0773,1.490909091,1.937172775,-0.63
62046,brain_wt_pct,BXD40,1140,f,2.0682,0.12457,10,0.03939,0.0602,1.866028708,2.284263959,1.06
62046,brain_wt_pct,BXD42,1142,f,2.1465,0.23403,10,0.07401,0.109,1.837837838,2.565789474,1.53
62046,brain_wt_pct,BXD43,1143,f,1.9824,0.19526,10,0.06175,0.0985,1.722488038,2.391304348,0.55
62046,brain_wt_pct,BXD44,1144,f,2.0223,0.22391,10,0.07081,0.1107,1.523178808,2.359550562,0.79
62046,brain_wt_pct,BXD48,1148,f,1.8323,0.17378,10,0.05495,0.0948,1.572580645,2.216748769,-0.34
62046,brain_wt_pct,BXD49,1149,f,1.8662,0.0694,10,0.02195,0.0372,1.785714286,2.028301887,-0.14
62046,brain_wt_pct,BXD50,1150,f,2.0857,0.17863,10,0.05649,0.0856,1.724137931,2.375,1.16
62046,brain_wt_pct,BXD51,1151,f,1.9415,0.20143,10,0.0637,0.1038,1.477832512,2.146341463,0.31
62046,brain_wt_pct,BXD61,1161,f,1.8802,0.13221,10,0.04181,0.0703,1.710526316,2.125603865,-0.05
62046,brain_wt_pct,BXD62,1162,f,2.029,0.11851,10,0.03748,0.0584,1.842105263,2.240437159,0.83
62046,brain_wt_pct,BXD65,1165,f,1.6357,0.15749,6,0.0643,0.0963,1.428571429,1.826484018,-1.5
62046,brain_wt_pct,BXD66,1166,f,1.9067,0.28217,4,0.14109,0.148,1.526104418,2.191011236,0.1
62046,brain_wt_pct,BXD68,1168,f,1.8694,0.25446,4,0.12723,0.1361,1.586715867,2.102803738,-0.12
62046,brain_wt_pct,BXD69,1169,f,2.031,0.09153,10,0.02895,0.0451,1.85520362,2.135416667,0.84
62046,brain_wt_pct,BXD70,1170,f,1.9358,0.08906,10,0.02816,0.046,1.793721973,2.102564103,0.28
62046,brain_wt_pct,BXD73,1173,f,2.0812,0.14403,10,0.04555,0.0692,1.868686869,2.336956522,1.14
62046,brain_wt_pct,BXD75,1175,f,1.9269,0.13876,10,0.04388,0.072,1.759656652,2.222222222,0.22
62046,brain_wt_pct,BXD77,1177,f,1.5164,0.06986,4,0.03493,0.0461,1.423076923,1.58490566,-2.21
62046,brain_wt_pct,BXD80,1180,f,2.1351,0.22958,10,0.0726,0.1075,1.731601732,2.532467533,1.46
62046,brain_wt_pct,BXD81,1181,f,1.905,0.17383,10,0.05497,0.0913,1.660079051,2.162162162,0.09
62046,brain_wt_pct,BXD84,1184,f,1.7781,0.22285,10,0.07047,0.1253,1.333333333,1.989795918,-0.66
62046,brain_wt_pct,BXD85,1185,f,1.6628,0.13049,4,0.06525,0.0785,1.512027491,1.814345992,-1.34
62046,brain_wt_pct,BXD86,1186,f,2.1079,0.1089,10,0.03444,0.0517,1.990291262,2.315270936,1.3
62046,brain_wt_pct,BXD87,1187,f,2.0124,0.15639,10,0.04946,0.0777,1.794871795,2.311827957,0.73
62046,brain_wt_pct,BXD89,1189,f,1.9851,0.06801,10,0.02151,0.0343,1.883408072,2.107843137,0.57
62046,brain_wt_pct,BXD90,1190,f,1.6493,0.38065,6,0.1554,0.2308,0.921658986,1.971153846,-1.42
62046,brain_wt_pct,BXD92,1192,f,1.5946,0.10195,2,0.07209,0.0639,1.52249135,1.666666667,-1.75
62046,brain_wt_pct,BXD96,1196,f,1.5827,0.0857,10,0.0271,0.0541,1.47601476,1.739130435,-1.82
62046,brain_wt_pct,BXD97,1197,f,1.8091,0.10448,10,0.03304,0.0578,1.598360656,1.947368421,-0.48
62046,brain_wt_pct,BXD98,1198,f,1.8717,0.0763,6,0.03115,0.0408,1.773399015,1.959798995,-0.1
62046,brain_wt_pct,C57BL/6J,7,m,1.6035,0.08093,10,0.02559,0.0505,1.480263158,1.721611722,0.62
62046,brain_wt_pct,DBA/2J,8,m,1.6354,0.16414,10,0.05191,0.1004,1.466165414,1.94214876,0.87
62046,brain_wt_pct,BXD101,1091,m,1.4835,0.05227,6,0.02134,0.0352,1.397849462,1.541501976,-0.31
62046,brain_wt_pct,BXD102,1092,m,1.2951,0.16193,8,0.05725,0.125,0.940438872,1.507352941,-1.76
62046,brain_wt_pct,BXD100,1100,m,1.4779,0.07815,10,0.02471,0.0529,1.382636656,1.653225807,-0.35
62046,brain_wt_pct,BXD1,1101,m,1.6724,0.14112,2,0.09979,0.0844,1.572580645,1.772151899,1.16
62046,brain_wt_pct,BXD2,1102,m,1.3167,0.14511,10,0.04589,0.1102,0.996677741,1.468531469,-1.59
62046,brain_wt_pct,BXD6,1106,m,1.4128,0.17743,10,0.05611,0.1256,1.003584229,1.705069124,-0.85
62046,brain_wt_pct,BXD8,1108,m,1.634,0.11646,10,0.03683,0.0713,1.365187713,1.774891775,0.86
62046,brain_wt_pct,BXD11,1111,m,1.626,0.0849,10,0.02685,0.0522,1.535433071,1.789883269,0.8
62046,brain_wt_pct,BXD13,1113,m,1.364,0.16441,8,0.05813,0.1205,1.061452514,1.535433071,-1.23
62046,brain_wt_pct,BXD14,1114,m,1.4185,0.0537,10,0.01698,0.0379,1.31147541,1.487889273,-0.81
62046,brain_wt_pct,BXD15,1115,m,1.4713,0.08554,10,0.02705,0.0581,1.365187713,1.628787879,-0.4
62046,brain_wt_pct,BXD16,1116,m,1.4357,0.07992,10,0.02527,0.0557,1.257861635,1.530612245,-0.67
62046,brain_wt_pct,BXD18,1118,m,1.2963,0.03168,2,0.0224,0.0244,1.27388535,1.318681319,-1.75
62046,brain_wt_pct,BXD19,1119,m,1.7009,0.06655,2,0.04706,0.0391,1.653846154,1.74796748,1.38
62046,brain_wt_pct,BXD21,1121,m,1.4373,0.10755,10,0.03401,0.0748,1.266233766,1.578947368,-0.66
62046,brain_wt_pct,BXD27,1127,m,1.4955,0.15844,9,0.05281,0.1059,1.233766234,1.694915254,-0.21
62046,brain_wt_pct,BXD28,1128,m,1.4052,0.09489,10,0.03001,0.0675,1.220338983,1.5,-0.91
62046,brain_wt_pct,BXD31,1131,m,1.5095,0.09802,10,0.031,0.0649,1.417624521,1.714285714,-0.1
62046,brain_wt_pct,BXD32,1132,m,1.6232,0.12747,8,0.04507,0.0785,1.505376344,1.891891892,0.78
62046,brain_wt_pct,BXD33,1133,m,1.7227,0.0,1,0.0,0.0,1.722689076,1.722689076,1.54
62046,brain_wt_pct,BXD34,1134,m,1.5488,0.03719,2,0.0263,0.024,1.52249135,1.575091575,0.2
62046,brain_wt_pct,BXD39,1139,m,1.503,0.12544,10,0.03967,0.0835,1.324041812,1.6796875,-0.15
62046,brain_wt_pct,BXD40,1140,m,1.636,0.17564,10,0.05554,0.1074,1.218487395,1.861471862,0.87
62046,brain_wt_pct,BXD42,1142,m,1.6501,0.12009,10,0.03798,0.0728,1.496350365,1.85840708,0.98
62046,brain_wt_pct,BXD43,1143,m,1.5764,0.13492,10,0.04267,0.0856,1.423487545,1.85520362,0.41
62046,brain_wt_pct,BXD44,1144,m,1.5503,0.18219,10,0.05761,0.1175,1.304347826,1.85840708,0.21
62046,brain_wt_pct,BXD48,1148,m,1.4954,0.09063,10,0.02866,0.0606,1.3671875,1.62055336,-0.21
62046,brain_wt_pct,BXD49,1149,m,1.3872,0.07559,10,0.0239,0.0545,1.275964392,1.481481482,-1.05
62046,brain_wt_pct,BXD50,1150,m,1.6091,0.12526,10,0.03961,0.0778,1.464435146,1.862745098,0.67
62046,brain_wt_pct,BXD51,1151,m,1.515,0.06523,10,0.02063,0.0431,1.381578947,1.607843137,-0.06
62046,brain_wt_pct,BXD61,1161,m,1.6363,0.10101,10,0.03194,0.0617,1.52173913,1.86440678,0.88
62046,brain_wt_pct,BXD62,1162,m,1.6489,0.09169,10,0.029,0.0556,1.5234375,1.798245614,0.97
62046,brain_wt_pct,BXD65,1165,m,1.3501,0.10708,10,0.03386,0.0793,1.144781145,1.507352941,-1.34
62046,brain_wt_pct,BXD66,1166,m,1.6855,0.15544,4,0.07772,0.0922,1.46953405,1.839622642,1.26
62046,brain_wt_pct,BXD68,1168,m,1.7187,0.15395,6,0.06285,0.0896,1.459854015,1.908396947,1.51
62046,brain_wt_pct,BXD69,1169,m,1.6131,0.15575,10,0.04925,0.0966,1.397058824,1.889400922,0.7
62046,brain_wt_pct,BXD70,1170,m,1.5486,0.09115,10,0.02882,0.0589,1.413427562,1.70212766,0.2
62046,brain_wt_pct,BXD71,1171,m,1.643,0.0334,2,0.02362,0.0203,1.619433198,1.666666667,0.93
62046,brain_wt_pct,BXD73,1173,m,1.595,0.1395,10,0.04411,0.0875,1.391941392,1.843137255,0.56
62046,brain_wt_pct,BXD75,1175,m,1.4938,0.08699,10,0.02751,0.0582,1.396226415,1.639344262,-0.23
62046,brain_wt_pct,BXD77,1177,m,1.2319,0.0621,4,0.03105,0.0504,1.184971098,1.319018405,-2.25
62046,brain_wt_pct,BXD80,1180,m,1.7181,0.12228,10,0.03867,0.0712,1.472868217,1.863636364,1.51
62046,brain_wt_pct,BXD81,1181,m,1.4227,0.25717,10,0.08132,0.1808,1.004784689,1.754385965,-0.78
62046,brain_wt_pct,BXD84,1184,m,1.5899,0.10111,10,0.03197,0.0636,1.394422311,1.762295082,0.52
62046,brain_wt_pct,BXD85,1185,m,1.1849,0.15794,4,0.07897,0.1333,0.988235294,1.365079365,-2.61
62046,brain_wt_pct,BXD86,1186,m,1.5969,0.22865,10,0.07231,0.1432,1.238670695,1.973684211,0.57
62046,brain_wt_pct,BXD87,1187,m,1.5906,0.15052,10,0.0476,0.0946,1.310861423,1.85840708,0.52
62046,brain_wt_pct,BXD89,1189,m,1.6118,0.10195,10,0.03224,0.0633,1.418685121,1.784037559,0.69
62046,brain_wt_pct,BXD90,1190,m,1.4352,0.09898,6,0.04041,0.069,1.320754717,1.595330739,-0.68
62046,brain_wt_pct,BXD92,1192,m,1.418,0.19685,3,0.11365,0.1388,1.294117647,1.645021645,-0.81
62046,brain_wt_pct,BXD96,1196,m,1.4057,0.12749,10,0.04031,0.0907,1.183800623,1.635514019,-0.91
62046,brain_wt_pct,BXD97,1197,m,1.487,0.08285,10,0.0262,0.0557,1.302681992,1.589958159,-0.28
62046,brain_wt_pct,BXD98,1198,m,1.628,0.11126,6,0.04542,0.0683,1.5,1.735159817,0.81
