measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56537,GLU_21,CAST/EiJ,2,f,16.8,1.70,12,0.491,0.101,13.9,20.8,0.30
56537,GLU_21,129S1/SvImJ,3,f,10.9,1.79,10,0.564,0.164,7.25,13.4,-0.72
56537,GLU_21,A/J,4,f,12.3,2.51,10,0.794,0.203,6.43,14.6,-0.48
56537,GLU_21,C57BL/6J,7,f,14.5,1.57,10,0.496,0.108,12.4,17.0,-0.10
56537,GLU_21,NOD/ShiLtJ,13,f,28.4,19.0,9,6.34,0.670,6.27,53.6,2.31
56537,GLU_21,WSB/EiJ,42,f,10.9,1.06,10,0.336,0.0977,9.52,12.6,-0.72
56537,GLU_21,NZO/HlLtJ,122,f,11.9,2.57,10,0.813,0.216,8.27,16.4,-0.55
56537,GLU_21,PWK/PhJ,217,f,14.8,1.48,10,0.469,0.0999,11.9,16.9,-0.05
56537,GLU_21,CAST/EiJ,2,m,17.2,1.71,11,0.515,0.0993,13.1,19.4,0.51
56537,GLU_21,129S1/SvImJ,3,m,10.2,1.50,12,0.433,0.147,6.48,12.8,-1.18
56537,GLU_21,A/J,4,m,11.6,2.03,11,0.611,0.175,6.55,13.5,-0.84
56537,GLU_21,C57BL/6J,7,m,14.6,1.74,12,0.502,0.119,10.9,17.0,-0.11
56537,GLU_21,NOD/ShiLtJ,13,m,15.3,13.5,12,3.91,0.883,3.52,55.3,0.05
56537,GLU_21,WSB/EiJ,42,m,12.9,2.27,12,0.654,0.176,7.53,15.4,-0.53
56537,GLU_21,NZO/HlLtJ,122,m,23.7,13.4,12,3.87,0.566,6.88,50.7,2.09
56537,GLU_21,PWK/PhJ,217,m,15.1,2.52,11,0.759,0.167,11.2,18.4,0.01
