measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110044,mIgG2_G1,CC008/Geni,1715,f,43.488,2.7524,3,1.5891,0.0633,40.697,46.2,-0.63
110044,mIgG2_G1,CC010/Geni,1716,f,48.972,2.2451,2,1.5875,0.0458,47.385,50.56,0.38
110044,mIgG2_G1,CC012/Geni,1717,f,51.35,1.3172,3,0.76049,0.0257,50.35,52.84,0.81
110044,mIgG2_G1,CC013/Geni,1718,f,52.34,4.5971,3,2.6541,0.0878,47.235,56.16,1.0
110044,mIgG2_G1,CC016/Geni,1719,f,47.082,2.1114,2,1.493,0.0448,45.589,48.575,0.03
110044,mIgG2_G1,CC020/Geni,1720,f,53.65,2.53,3,1.4607,0.0472,51.32,56.34,1.24
110044,mIgG2_G1,CC023/Geni,1721,f,41.768,2.8525,2,2.017,0.0683,39.751,43.785,-0.94
110044,mIgG2_G1,CC024/Geni,1722,f,48.422,1.5401,2,1.089,0.0318,47.333,49.511,0.28
110044,mIgG2_G1,CC025/Geni,1723,f,50.48,0.03536,2,0.025,0.0007,50.45,50.5,0.65
110044,mIgG2_G1,CC026/Geni,1724,f,52.48,0.0,1,0.0,0.0,52.48,52.48,1.02
110044,mIgG2_G1,CC027/Geni,1725,f,54.65,3.9457,2,2.79,0.0722,51.86,57.44,1.42
110044,mIgG2_G1,CC030/Geni,1726,f,42.025,1.4537,4,0.72686,0.0346,39.969,43.19,-0.9
110044,mIgG2_G1,CC032/Geni,1728,f,51.4,0.3677,2,0.26,0.0072,51.14,51.66,0.82
110044,mIgG2_G1,CC033/Geni,1729,f,55.54,3.0513,3,1.7617,0.0549,52.32,58.39,1.58
110044,mIgG2_G1,CC042/Geni,1731,f,33.813,1.189,3,0.68647,0.0352,32.474,34.746,-2.4
110044,mIgG2_G1,CC043/Geni,1732,f,55.09,0.0,1,0.0,0.0,55.09,55.09,1.5
110044,mIgG2_G1,CC056/Geni,1733,f,44.906,1.026,2,0.7255,0.0228,44.181,45.632,-0.37
110044,mIgG2_G1,CC061/Geni,1734,f,55.49,1.1312,3,0.6531,0.0204,54.3,56.55,1.57
110044,mIgG2_G1,CIV2_FE,1735,f,37.742,2.5572,3,1.4764,0.0678,35.379,40.457,-1.68
110044,mIgG2_G1,DET3_GA,1736,f,38.085,2.1891,3,1.2639,0.0575,36.267,40.515,-1.62
110044,mIgG2_G1,DONNELL_HA,1737,f,53.31,1.0394,2,0.735,0.0195,52.58,54.05,1.17
110044,mIgG2_G1,FIV_AC,1738,f,53.16,3.9128,3,2.259,0.0736,49.601,57.35,1.15
110044,mIgG2_G1,FUF_HE,1739,f,50.38,2.5373,3,1.4649,0.0504,48.191,53.16,0.64
110044,mIgG2_G1,GALASUPREME_CE,1740,f,47.029,3.6944,3,2.133,0.0786,43.394,50.78,0.02
110044,mIgG2_G1,GIT_GC,1741,f,48.751,1.1809,2,0.835,0.0242,47.916,49.586,0.34
110044,mIgG2_G1,HAX2_EF,1742,f,33.963,1.7312,3,0.99948,0.051,32.101,35.524,-2.38
110044,mIgG2_G1,HAZ_FE,1743,f,45.4,1.9568,3,1.1297,0.0431,43.321,47.206,-0.28
110044,mIgG2_G1,HIP_GA,1744,f,42.092,4.5715,3,2.6394,0.1086,36.84,45.175,-0.89
110044,mIgG2_G1,HOE_GC,1745,f,53.33,0.0,1,0.0,0.0,53.33,53.33,1.18
110044,mIgG2_G1,JUD_EF,1746,f,49.48,4.0022,2,2.83,0.0809,46.65,52.31,0.47
110044,mIgG2_G1,KAV_AF,1747,f,47.427,0.0,1,0.0,0.0,47.427,47.427,0.09
110044,mIgG2_G1,LAM_DC,1748,f,54.73,1.1172,2,0.79,0.0204,53.94,55.52,1.43
110044,mIgG2_G1,LAX_FC,1750,f,48.125,0.0,1,0.0,0.0,48.125,48.125,0.22
110044,mIgG2_G1,LEL_FH,1751,f,43.976,6.6351,4,3.3175,0.1509,34.061,47.947,-0.54
110044,mIgG2_G1,LIP_BG,1752,f,34.334,4.0373,3,2.3309,0.1176,30.537,38.575,-2.31
110044,mIgG2_G1,LOM_BG,1755,f,45.152,0.0,1,0.0,0.0,45.152,45.152,-0.32
110044,mIgG2_G1,LOT_FC,1756,f,45.551,0.91358,2,0.646,0.0201,44.905,46.197,-0.25
110044,mIgG2_G1,LUF_AD,1758,f,50.48,0.0,1,0.0,0.0,50.48,50.48,0.65
110044,mIgG2_G1,LUG_EH,1759,f,41.645,0.0,1,0.0,0.0,41.645,41.645,-0.97
110044,mIgG2_G1,LUV_DG,1761,f,51.14,0.0,1,0.0,0.0,51.14,51.14,0.78
110044,mIgG2_G1,LUZ_FH,1762,f,46.483,0.83226,2,0.5885,0.0179,45.894,47.071,-0.08
110044,mIgG2_G1,PAT_CD,1766,f,50.45,5.0113,2,3.5435,0.0993,46.903,53.99,0.65
110044,mIgG2_G1,PEF_EC,1767,f,46.162,2.1219,4,1.061,0.046,44.571,49.167,-0.14
110044,mIgG2_G1,POH_DC,1768,f,52.48,1.5768,2,1.115,0.03,51.37,53.6,1.02
110044,mIgG2_G1,SEH_AH,1770,f,35.395,1.1399,2,0.806,0.0322,34.589,36.201,-2.11
110044,mIgG2_G1,STUCKY_HF,1771,f,46.363,2.7704,3,1.5995,0.0598,44.178,49.479,-0.1
110044,mIgG2_G1,VIT_ED,1772,f,46.275,0.34648,2,0.245,0.0075,46.03,46.52,-0.12
110044,mIgG2_G1,VUX2_HF,1773,f,50.83,0.08021,3,0.04631,0.0016,50.75,50.91,0.72
110044,mIgG2_G1,XAD8_BG,1776,f,43.748,0.33518,3,0.19352,0.0077,43.361,43.946,-0.58
110044,mIgG2_G1,XAS4_AF,1778,f,52.68,0.0,1,0.0,0.0,52.68,52.68,1.06
110044,mIgG2_G1,XAV_AH,1779,f,46.587,1.2966,3,0.74857,0.0278,45.138,47.637,-0.06
110044,mIgG2_G1,XEB_AF,1782,f,49.082,0.0,1,0.0,0.0,49.082,49.082,0.4
110044,mIgG2_G1,XEQ_EH,1783,f,43.112,3.0165,2,2.133,0.07,40.979,45.245,-0.7
110044,mIgG2_G1,XXEN3_DC,1785,f,55.58,3.0052,2,2.125,0.0541,53.45,57.7,1.59
110044,mIgG2_G1,YOX_DE,1786,f,46.281,1.7416,2,1.2315,0.0376,45.05,47.513,-0.12
110044,mIgG2_G1,BEW_BG,3002,f,41.502,0.0,1,0.0,0.0,41.502,41.502,-0.99
110044,mIgG2_G1,CAMERON_GA,3004,f,44.125,0.0,1,0.0,0.0,44.125,44.125,-0.51
110044,mIgG2_G1,CC045/Geni,3005,f,39.681,0.0,1,0.0,0.0,39.681,39.681,-1.33
110044,mIgG2_G1,CIS2_AD,3006,f,47.527,0.0,1,0.0,0.0,47.527,47.527,0.11
110044,mIgG2_G1,GAV_FG,3010,f,44.144,0.0,1,0.0,0.0,44.144,44.144,-0.51
110044,mIgG2_G1,GET_GC,3012,f,42.262,0.0,1,0.0,0.0,42.262,42.262,-0.85
110044,mIgG2_G1,JAFFA_CE,3013,f,48.557,0.0,1,0.0,0.0,48.557,48.557,0.3
110044,mIgG2_G1,LAK_DA,3016,f,45.32,0.0,1,0.0,0.0,45.32,45.32,-0.29
110044,mIgG2_G1,LEM_AF,3017,f,49.908,0.0,1,0.0,0.0,49.908,49.908,0.55
110044,mIgG2_G1,LEM2_AF,3018,f,48.436,0.55084,2,0.3895,0.0114,48.046,48.825,0.28
110044,mIgG2_G1,LON_GH,3019,f,36.353,1.178,2,0.833,0.0324,35.52,37.186,-1.94
110044,mIgG2_G1,MAK_DG,3020,f,50.39,0.0,1,0.0,0.0,50.39,50.39,0.64
110044,mIgG2_G1,PEF2_EC,3023,f,45.829,1.4849,3,0.85731,0.0324,44.17,47.033,-0.2
110044,mIgG2_G1,PER2_AD,3024,f,49.351,0.0,1,0.0,0.0,49.351,49.351,0.45
110044,mIgG2_G1,POH2_DC,3025,f,54.08,0.0,1,0.0,0.0,54.08,54.08,1.32
110044,mIgG2_G1,RAE2_CD,3027,f,52.44,0.62933,2,0.445,0.012,51.99,52.88,1.01
110044,mIgG2_G1,ROGAN_CF,3030,f,53.68,1.7279,3,0.99762,0.0322,52.53,55.67,1.24
110044,mIgG2_G1,SOLDIER_BG,3031,f,40.529,1.4312,2,1.012,0.0353,39.517,41.541,-1.17
110044,mIgG2_G1,SOZ_AC,3032,f,48.286,3.8463,4,1.9232,0.0797,43.334,52.24,0.25
110044,mIgG2_G1,VOY_GH,3034,f,45.391,0.0,1,0.0,0.0,45.391,45.391,-0.28
110044,mIgG2_G1,WOT2_DC,3037,f,37.667,0.0,1,0.0,0.0,37.667,37.667,-1.7
110044,mIgG2_G1,WOT2_DF,3038,f,36.739,3.8584,3,2.2277,0.105,34.338,41.19,-1.87
110044,mIgG2_G1,XAB_DA,3039,f,44.472,2.1245,3,1.2266,0.0478,43.164,46.923,-0.45
110044,mIgG2_G1,XAB8_DA,3040,f,47.674,1.3771,3,0.79504,0.0289,46.666,49.243,0.14
110044,mIgG2_G1,XAD7_BG,3041,f,37.962,1.8069,3,1.0432,0.0476,36.104,39.713,-1.64
110044,mIgG2_G1,XAN_DG,3042,f,52.8,2.121,3,1.2245,0.0402,50.36,54.17,1.08
110044,mIgG2_G1,XAO_AF,3043,f,51.51,1.6829,2,1.19,0.0327,50.32,52.7,0.84
110044,mIgG2_G1,XAP_AE,3044,f,44.254,0.37265,2,0.2635,0.0084,43.99,44.517,-0.49
110044,mIgG2_G1,XAS_AF,3045,f,44.827,0.0,1,0.0,0.0,44.827,44.827,-0.38
110044,mIgG2_G1,XEB2_AF,3047,f,46.794,0.0,1,0.0,0.0,46.794,46.794,-0.02
110044,mIgG2_G1,XED2_AD,3048,f,49.665,0.0,1,0.0,0.0,49.665,49.665,0.5
110044,mIgG2_G1,XEH2_HD,3049,f,48.312,0.56851,2,0.402,0.0118,47.91,48.714,0.26
110044,mIgG2_G1,XXXEC_GF,3052,f,50.76,0.0,1,0.0,0.0,50.76,50.76,0.71
110044,mIgG2_G1,CC022/Geni,3056,f,44.459,0.0,1,0.0,0.0,44.459,44.459,-0.45
110044,mIgG2_G1,CC008/Geni,1715,m,41.87,3.4938,2,2.4705,0.0834,39.4,44.341,-1.0
110044,mIgG2_G1,CC010/Geni,1716,m,50.05,3.5242,2,2.492,0.0704,47.556,52.54,0.58
110044,mIgG2_G1,CC012/Geni,1717,m,49.788,2.7747,2,1.962,0.0557,47.826,51.75,0.53
110044,mIgG2_G1,CC013/Geni,1718,m,51.57,0.83936,3,0.48461,0.0163,50.92,52.52,0.87
110044,mIgG2_G1,CC016/Geni,1719,m,50.17,6.2133,2,4.3935,0.1239,45.773,54.56,0.6
110044,mIgG2_G1,CC020/Geni,1720,m,58.67,2.7719,2,1.96,0.0472,56.71,60.63,2.24
110044,mIgG2_G1,CC023/Geni,1721,m,44.05,1.2523,2,0.8855,0.0284,43.164,44.935,-0.58
110044,mIgG2_G1,CC024/Geni,1722,m,46.13,2.3469,2,1.6595,0.0509,44.471,47.79,-0.18
110044,mIgG2_G1,CC025/Geni,1723,m,48.419,1.5584,4,0.77922,0.0322,46.466,50.03,0.26
110044,mIgG2_G1,CC026/Geni,1724,m,50.2,0.0,1,0.0,0.0,50.2,50.2,0.61
110044,mIgG2_G1,CC027/Geni,1725,m,51.73,0.62933,2,0.445,0.0122,51.29,52.18,0.9
110044,mIgG2_G1,CC030/Geni,1726,m,40.499,0.0,1,0.0,0.0,40.499,40.499,-1.26
110044,mIgG2_G1,CC032/Geni,1728,m,50.76,0.18385,2,0.13,0.0036,50.63,50.89,0.71
110044,mIgG2_G1,CC033/Geni,1729,m,52.87,0.0,1,0.0,0.0,52.87,52.87,1.12
110044,mIgG2_G1,CC042/Geni,1731,m,33.749,0.0,1,0.0,0.0,33.749,33.749,-2.57
110044,mIgG2_G1,CC043/Geni,1732,m,53.19,5.91,2,4.179,0.1111,49.012,57.37,1.18
110044,mIgG2_G1,CC056/Geni,1733,m,44.485,0.91074,3,0.52582,0.0205,43.779,45.513,-0.5
110044,mIgG2_G1,CC061/Geni,1734,m,54.6,0.0,1,0.0,0.0,54.6,54.6,1.45
110044,mIgG2_G1,CIV2_FE,1735,m,41.265,0.0,1,0.0,0.0,41.265,41.265,-1.12
110044,mIgG2_G1,DET3_GA,1736,m,40.28,5.3876,4,2.6938,0.1338,33.419,45.855,-1.31
110044,mIgG2_G1,DONNELL_HA,1737,m,48.096,3.0172,2,2.1335,0.0627,45.963,50.23,0.2
110044,mIgG2_G1,FIV_AC,1738,m,53.17,0.20506,2,0.145,0.0039,53.03,53.32,1.18
110044,mIgG2_G1,FUF_HE,1739,m,52.96,0.0,1,0.0,0.0,52.96,52.96,1.14
110044,mIgG2_G1,GALASUPREME_CE,1740,m,49.119,0.0,1,0.0,0.0,49.119,49.119,0.4
110044,mIgG2_G1,GIT_GC,1741,m,46.539,1.3661,2,0.966,0.0294,45.573,47.505,-0.1
110044,mIgG2_G1,HAX2_EF,1742,m,34.951,3.6989,2,2.6155,0.1058,32.336,37.567,-2.33
110044,mIgG2_G1,HAZ_FE,1743,m,37.534,0.0,1,0.0,0.0,37.534,37.534,-1.84
110044,mIgG2_G1,HOE_GC,1745,m,48.897,0.0,1,0.0,0.0,48.897,48.897,0.36
110044,mIgG2_G1,JUD_EF,1746,m,47.662,2.6425,2,1.8685,0.0554,45.794,49.531,0.12
110044,mIgG2_G1,LAM_DC,1748,m,54.73,2.3122,2,1.635,0.0422,53.1,56.37,1.48
110044,mIgG2_G1,LAX_FC,1750,m,44.836,0.0,1,0.0,0.0,44.836,44.836,-0.43
110044,mIgG2_G1,LEL_FH,1751,m,48.495,0.89732,2,0.6345,0.0185,47.86,49.129,0.28
110044,mIgG2_G1,LIP_BG,1752,m,41.314,0.0,1,0.0,0.0,41.314,41.314,-1.11
110044,mIgG2_G1,LOM_BG,1755,m,43.432,0.0,1,0.0,0.0,43.432,43.432,-0.7
110044,mIgG2_G1,LOT_FC,1756,m,45.074,1.4312,2,1.012,0.0318,44.062,46.086,-0.38
110044,mIgG2_G1,LUF_AD,1758,m,48.259,0.0,1,0.0,0.0,48.259,48.259,0.23
110044,mIgG2_G1,LUZ_FH,1762,m,55.88,0.0,1,0.0,0.0,55.88,55.88,1.7
110044,mIgG2_G1,PAT_CD,1766,m,54.87,0.55154,2,0.39,0.0101,54.48,55.26,1.51
110044,mIgG2_G1,PEF_EC,1767,m,47.032,0.47588,2,0.3365,0.0101,46.696,47.369,0.0
110044,mIgG2_G1,POH_DC,1768,m,51.01,2.5251,2,1.7855,0.0495,49.229,52.8,0.76
110044,mIgG2_G1,SEH_AH,1770,m,38.73,1.2438,2,0.8795,0.0321,37.85,39.609,-1.61
110044,mIgG2_G1,STUCKY_HF,1771,m,44.993,4.797,2,3.392,0.1066,41.601,48.385,-0.4
110044,mIgG2_G1,VIT_ED,1772,m,47.456,0.0,1,0.0,0.0,47.456,47.456,0.08
110044,mIgG2_G1,VUX2_HF,1773,m,48.045,0.0,1,0.0,0.0,48.045,48.045,0.19
110044,mIgG2_G1,XAD8_BG,1776,m,42.793,0.65125,2,0.4605,0.0152,42.332,43.253,-0.82
110044,mIgG2_G1,XAS4_AF,1778,m,51.24,0.0,1,0.0,0.0,51.24,51.24,0.81
110044,mIgG2_G1,XAV_AH,1779,m,43.178,0.37129,3,0.21436,0.0086,42.906,43.601,-0.75
110044,mIgG2_G1,XEB_AF,1782,m,42.127,3.713,2,2.6255,0.0881,39.501,44.752,-0.95
110044,mIgG2_G1,XEQ_EH,1783,m,40.838,2.8376,2,2.0065,0.0695,38.831,42.844,-1.2
110044,mIgG2_G1,XXEN3_DC,1785,m,55.99,2.1355,2,1.51,0.0381,54.48,57.5,1.72
110044,mIgG2_G1,YOX_DE,1786,m,45.536,0.20365,2,0.144,0.0045,45.392,45.68,-0.29
110044,mIgG2_G1,BEW_BG,3002,m,52.82,0.0,1,0.0,0.0,52.82,52.82,1.11
110044,mIgG2_G1,CAMERON_GA,3004,m,43.112,0.0,1,0.0,0.0,43.112,43.112,-0.76
110044,mIgG2_G1,CC045/Geni,3005,m,37.073,0.0,1,0.0,0.0,37.073,37.073,-1.93
110044,mIgG2_G1,CIS2_AD,3006,m,47.76,0.0,1,0.0,0.0,47.76,47.76,0.14
110044,mIgG2_G1,JAFFA_CE,3013,m,47.669,0.0,1,0.0,0.0,47.669,47.669,0.12
110044,mIgG2_G1,JEUNE_CA,3014,m,46.635,0.0,1,0.0,0.0,46.635,46.635,-0.08
110044,mIgG2_G1,LAK_DA,3016,m,47.294,0.0,1,0.0,0.0,47.294,47.294,0.05
110044,mIgG2_G1,LEM_AF,3017,m,52.46,0.0,1,0.0,0.0,52.46,52.46,1.04
110044,mIgG2_G1,LEM2_AF,3018,m,44.691,2.4586,2,1.7385,0.055,42.952,46.429,-0.46
110044,mIgG2_G1,MAK_DG,3020,m,50.86,0.0,1,0.0,0.0,50.86,50.86,0.73
110044,mIgG2_G1,MOP_EF,3022,m,51.29,0.0,1,0.0,0.0,51.29,51.29,0.82
110044,mIgG2_G1,PEF2_EC,3023,m,45.219,0.60953,2,0.431,0.0135,44.788,45.65,-0.35
110044,mIgG2_G1,PER2_AD,3024,m,45.05,2.5845,2,1.8275,0.0574,43.223,46.878,-0.39
110044,mIgG2_G1,POH2_DC,3025,m,54.46,0.0,1,0.0,0.0,54.46,54.46,1.43
110044,mIgG2_G1,RAE2_CD,3027,m,51.55,1.9516,2,1.38,0.0379,50.17,52.93,0.87
110044,mIgG2_G1,ROGAN_CF,3030,m,54.02,0.0,1,0.0,0.0,54.02,54.02,1.34
110044,mIgG2_G1,SOZ_AC,3032,m,49.108,2.2083,2,1.5615,0.045,47.547,50.67,0.4
110044,mIgG2_G1,TUY_BA,3033,m,42.365,1.5924,2,1.126,0.0376,41.239,43.491,-0.9
110044,mIgG2_G1,VOY_GH,3034,m,50.96,0.0,1,0.0,0.0,50.96,50.96,0.75
110044,mIgG2_G1,WOT2_DC,3037,m,36.88,0.0,1,0.0,0.0,36.88,36.88,-1.96
110044,mIgG2_G1,XAB_DA,3039,m,43.545,2.0334,3,1.174,0.0467,41.761,45.759,-0.68
110044,mIgG2_G1,XAB8_DA,3040,m,44.175,3.2848,3,1.8965,0.0744,41.605,47.876,-0.56
110044,mIgG2_G1,XAD7_BG,3041,m,39.691,0.91523,3,0.52841,0.0231,38.755,40.584,-1.42
110044,mIgG2_G1,XAN_DG,3042,m,51.41,5.0494,2,3.5705,0.0982,47.839,54.98,0.84
110044,mIgG2_G1,XAO_AF,3043,m,48.031,3.1469,4,1.5734,0.0655,44.039,50.94,0.19
110044,mIgG2_G1,XAP_AE,3044,m,40.368,0.24607,2,0.174,0.0061,40.194,40.542,-1.29
110044,mIgG2_G1,XAS_AF,3045,m,47.537,0.0,1,0.0,0.0,47.537,47.537,0.09
110044,mIgG2_G1,XED2_AD,3048,m,45.272,0.0,1,0.0,0.0,45.272,45.272,-0.34
110044,mIgG2_G1,XEH2_HD,3049,m,46.175,0.0,1,0.0,0.0,46.175,46.175,-0.17
110044,mIgG2_G1,XXXEC_GF,3052,m,50.76,0.0,1,0.0,0.0,50.76,50.76,0.71
110044,mIgG2_G1,ZIE2_HA,3054,m,47.01,3.4099,3,1.9687,0.0725,43.089,49.282,-0.01
110044,mIgG2_G1,ZOE_HA,3055,m,45.527,0.0,1,0.0,0.0,45.527,45.527,-0.29
110044,mIgG2_G1,CC022/Geni,3056,m,42.767,0.0,1,0.0,0.0,42.767,42.767,-0.83
