measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65758,sperm_BCF_60,RIX:CC(001 x 002),1371,m,29.85,2.4749,2,1.75,0.0829,28.1,31.6,1.18
65758,sperm_BCF_60,RIX:CC(001 x 018),1372,m,27.957,7.0083,7,2.6489,0.2507,12.3,32.1,0.9
65758,sperm_BCF_60,RIX:CC(002 x 010),1373,m,16.267,3.2517,3,1.8774,0.1999,13.4,19.8,-0.83
65758,sperm_BCF_60,RIX:CC(002 x 011),1374,m,14.314,3.1249,7,1.1811,0.2183,12.0,20.9,-1.11
65758,sperm_BCF_60,RIX:CC(003 x 018),1375,m,23.925,6.4148,4,3.2074,0.2681,14.5,28.8,0.31
65758,sperm_BCF_60,RIX:CC(008 x 013),1376,m,21.4,8.393,8,2.9674,0.3922,13.6,33.7,-0.07
65758,sperm_BCF_60,RIX:CC(008 x 021),1377,m,29.814,3.0667,7,1.1591,0.1029,26.9,34.2,1.18
65758,sperm_BCF_60,RIX:CC(008 x 065),1378,m,12.867,0.90738,3,0.52387,0.0705,12.2,13.9,-1.33
65758,sperm_BCF_60,RIX:CC(010 x 001),1379,m,33.2,0.0,1,0.0,0.0,33.2,33.2,1.68
65758,sperm_BCF_60,RIX:CC(010 x 002),1380,m,33.1,0.0,1,0.0,0.0,33.1,33.1,1.66
65758,sperm_BCF_60,RIX:CC(010 x 011),1381,m,17.943,8.7569,7,3.3098,0.488,10.9,32.0,-0.58
65758,sperm_BCF_60,RIX:CC(011 x 003),1382,m,13.62,4.731,5,2.1158,0.3474,10.6,22.0,-1.22
65758,sperm_BCF_60,RIX:CC(011 x 018),1383,m,30.1,0.0,1,0.0,0.0,30.1,30.1,1.22
65758,sperm_BCF_60,RIX:CC(013 x 053),1384,m,22.4,0.0,1,0.0,0.0,22.4,22.4,0.08
65758,sperm_BCF_60,RIX:CC(018 x 002),1385,m,19.425,11.233,4,5.6165,0.5783,10.8,35.5,-0.36
65758,sperm_BCF_60,RIX:CC(018 x 003),1386,m,17.067,5.8321,3,3.3672,0.3417,13.6,23.8,-0.71
65758,sperm_BCF_60,RIX:CC(018 x 010),1387,m,21.667,9.1775,6,3.7467,0.4236,12.4,31.3,-0.03
65758,sperm_BCF_60,RIX:CC(021 x 065),1388,m,15.575,4.876,4,2.438,0.3131,11.7,22.6,-0.93
65758,sperm_BCF_60,RIX:CC(034 x 008),1389,m,22.8,13.011,2,9.2,0.5706,13.6,32.0,0.14
65758,sperm_BCF_60,RIX:CC(034 x 021),1390,m,24.225,6.4922,4,3.2461,0.268,16.8,31.0,0.35
65758,sperm_BCF_60,RIX:CC(034 x 053),1391,m,10.22,1.1862,5,0.53047,0.1161,8.9,11.4,-1.72
65758,sperm_BCF_60,RIX:CC(053 x 021),1392,m,21.8,7.1425,5,3.1942,0.3276,15.1,32.0,-0.01
65758,sperm_BCF_60,RIX:CC(053 x 034),1393,m,29.9,2.1,3,1.2124,0.0702,28.4,32.3,1.19
65758,sperm_BCF_60,RIX:CC(065 x 008),1394,m,17.65,9.1092,4,4.5546,0.5161,12.6,31.3,-0.62
65758,sperm_BCF_60,RIX:CC(065 x 013),1395,m,26.5,8.7947,4,4.3973,0.3319,13.6,33.4,0.69
65758,sperm_BCF_60,RIX:CC(065 x 034),1396,m,25.95,9.0342,4,4.5171,0.3481,12.4,30.6,0.6
65758,sperm_BCF_60,RIX:CC(065 x 053),1397,m,9.2,0.56569,2,0.4,0.0615,8.8,9.6,-1.87
65758,sperm_BCF_60,RIX:CC(001 x 011),1680,m,23.267,9.8551,3,5.6899,0.4236,13.6,33.3,0.21
