measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114848,heat_lean_day_HFHS,CC001/Unc,1601,f,5.9421,0.77658,5,0.3473,0.1307,4.6871,6.7445,-0.72
114848,heat_lean_day_HFHS,CC002/Unc,1602,f,6.081,0.45298,5,0.20258,0.0745,5.3198,6.5264,-0.47
114848,heat_lean_day_HFHS,CC004/TauUnc,1604,f,6.7035,0.85216,5,0.3811,0.1271,5.834,7.8211,0.66
114848,heat_lean_day_HFHS,CC006/TauUnc,1606,f,5.8605,0.2566,4,0.1283,0.0438,5.5354,6.1343,-0.86
114848,heat_lean_day_HFHS,CC008/GeniUnc,1608,f,6.2241,0.44942,4,0.22471,0.0722,5.7226,6.7795,-0.21
114848,heat_lean_day_HFHS,CC011/Unc,1611,f,5.8779,0.24218,5,0.10831,0.0412,5.4762,6.0713,-0.83
114848,heat_lean_day_HFHS,CC012/GeniUnc,1612,f,5.6453,0.20936,4,0.10468,0.0371,5.4528,5.9195,-1.25
114848,heat_lean_day_HFHS,CC019/TauUnc,1619,f,7.6159,0.51635,5,0.23092,0.0678,7.0702,8.2834,2.3
114848,heat_lean_day_HFHS,CC024/GeniUnc,1624,f,7.0448,0.52708,2,0.3727,0.0748,6.6721,7.4175,1.27
114848,heat_lean_day_HFHS,CC027/GeniUnc,1627,f,6.9338,0.23665,5,0.10583,0.0341,6.7515,7.3074,1.07
114848,heat_lean_day_HFHS,CC028/GeniUnc,1628,f,5.7854,0.1529,4,0.07645,0.0264,5.6265,5.9519,-1.0
114848,heat_lean_day_HFHS,CC030/GeniUnc,1630,f,6.245,0.32921,5,0.14723,0.0527,5.6951,6.5418,-0.17
114848,heat_lean_day_HFHS,CC032/GeniUnc,1632,f,7.0544,1.4467,5,0.64698,0.2051,6.3695,9.6415,1.29
114848,heat_lean_day_HFHS,CC035/Unc,1635,f,6.1734,0.24325,5,0.10879,0.0394,5.8212,6.4959,-0.3
114848,heat_lean_day_HFHS,CC036/Unc,1636,f,6.3036,0.36371,5,0.16265,0.0577,6.0276,6.9269,-0.07
114848,heat_lean_day_HFHS,CC037/TauUnc,1637,f,6.1791,0.61259,5,0.27396,0.0991,5.5235,7.0314,-0.29
114848,heat_lean_day_HFHS,CC040/TauUnc,1640,f,6.0222,0.24276,4,0.12138,0.0403,5.7395,6.3325,-0.57
114848,heat_lean_day_HFHS,CC041/TauUnc,1641,f,5.7416,0.25459,5,0.11386,0.0443,5.5272,6.1561,-1.08
114848,heat_lean_day_HFHS,CC045/GeniUnc,1645,f,7.0209,0.58817,4,0.29409,0.0838,6.2821,7.7129,1.23
114848,heat_lean_day_HFHS,CC059/TauUnc,1659,f,5.9158,0.33981,5,0.15197,0.0574,5.5846,6.4445,-0.76
114848,heat_lean_day_HFHS,CC063/Unc,1663,f,6.0034,0.09865,3,0.05696,0.0164,5.8911,6.0761,-0.61
114848,heat_lean_day_HFHS,CC071/TauUnc,1671,f,7.1084,0.63414,4,0.31707,0.0892,6.2835,7.7749,1.38
