measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37814,uric_acid,AIZ/StmRbrc,986,f,3.77,0.860,16,0.215,0.228,,,-0.16
37814,uric_acid,AKT/TuaRbrc,987,f,3.88,1.35,17,0.326,0.347,,,-0.09
37814,uric_acid,AST/TuaRbrc,988,f,2.41,0.686,17,0.166,0.284,,,-1.00
37814,uric_acid,BFM/2MsRbrc,989,f,3.36,0.728,12,0.210,0.217,,,-0.42
37814,uric_acid,BLG2/MsRbrc,990,f,1.78,0.500,15,0.129,0.281,,,-1.39
37814,uric_acid,CHD/MsRbrc,991,f,3.85,1.47,11,0.442,0.381,,,-0.11
37814,uric_acid,HMI/MsRbrc,993,f,2.35,0.469,10,0.148,0.200,,,-1.04
37814,uric_acid,Irk/TuaRbrc,994,f,2.41,0.849,16,0.212,0.352,,,-1.00
37814,uric_acid,Jil/OdaRbrc,995,f,6.68,1.23,17,0.298,0.184,,,1.64
37814,uric_acid,KJR/MsRbrc,996,f,6.55,1.17,8,0.414,0.179,,,1.56
37814,uric_acid,KOR1/StmRbrc,997,f,5.40,1.86,10,0.588,0.344,,,0.85
37814,uric_acid,KOR5/StmRbrc,998,f,6.04,0.964,8,0.341,0.160,,,1.25
37814,uric_acid,KOR7/StmRbrc,999,f,3.73,1.37,15,0.354,0.368,,,-0.19
37814,uric_acid,MAE/StmRbrc,1001,f,2.65,0.959,10,0.303,0.362,,,-0.86
37814,uric_acid,MBT/PasRbrc,1002,f,4.17,0.954,9,0.318,0.229,,,0.09
37814,uric_acid,MOM/NgaRbrc,1003,f,5.85,1.86,8,0.659,0.318,,,1.13
37814,uric_acid,MSM/MsRbrc,1004,f,5.08,1.69,13,0.468,0.332,,,0.65
37814,uric_acid,MYS/MzRbrc,1005,f,2.16,0.894,11,0.270,0.414,,,-1.16
37814,uric_acid,Okh/TuaRbrc,1008,f,1.55,0.469,16,0.117,0.303,,,-1.54
37814,uric_acid,PGN2/MsRbrc,1009,f,3.94,1.28,10,0.405,0.325,,,-0.06
37814,uric_acid,PWK/RpRbrc,1010,f,3.80,1.39,8,0.492,0.367,,,-0.14
37814,uric_acid,SPI/TuaRbrc,1011,f,2.29,1.10,16,0.275,0.480,,,-1.08
37814,uric_acid,SPR2/Rbrc,1012,f,6.15,1.15,8,0.408,0.188,,,1.31
37814,uric_acid,STM1/StmRbrc,1014,f,3.12,0.742,9,0.247,0.238,,,-0.56
37814,uric_acid,SWN/MsRbrc,1016,f,6.45,1.57,10,0.495,0.243,,,1.50
37814,uric_acid,WMP/PasRbrc,1017,f,5.37,0.927,11,0.280,0.173,,,0.83
37814,uric_acid,AKT/TuaRbrc,987,m,6.54,1.38,16,0.345,0.211,,,1.44
37814,uric_acid,AST/TuaRbrc,988,m,3.97,1.69,16,0.424,0.427,,,-0.04
37814,uric_acid,BLG2/MsRbrc,990,m,1.89,0.806,14,0.215,0.427,,,-1.24
37814,uric_acid,CHD/MsRbrc,991,m,2.86,0.877,8,0.310,0.307,,,-0.68
37814,uric_acid,HMI/MsRbrc,993,m,4.11,1.33,12,0.384,0.324,,,0.04
37814,uric_acid,Irk/TuaRbrc,994,m,2.03,0.600,18,0.141,0.296,,,-1.16
37814,uric_acid,Jil/OdaRbrc,995,m,6.28,1.45,16,0.363,0.231,,,1.29
37814,uric_acid,KJR/MsRbrc,996,m,2.74,1.19,12,0.343,0.433,,,-0.75
37814,uric_acid,KOR1/StmRbrc,997,m,6.80,1.80,8,0.635,0.264,,,1.59
37814,uric_acid,KOR5/StmRbrc,998,m,6.36,1.62,17,0.393,0.255,,,1.34
37814,uric_acid,MAE/StmRbrc,1001,m,2.09,0.735,11,0.222,0.352,,,-1.13
37814,uric_acid,MBT/PasRbrc,1002,m,4.11,1.51,17,0.365,0.367,,,0.04
37814,uric_acid,MYS/MzRbrc,1005,m,2.21,0.539,8,0.190,0.244,,,-1.06
37814,uric_acid,PGN2/MsRbrc,1009,m,5.33,1.32,11,0.398,0.247,,,0.74
37814,uric_acid,PWK/RpRbrc,1010,m,5.40,0.866,9,0.289,0.160,,,0.78
37814,uric_acid,SPI/TuaRbrc,1011,m,2.46,1.36,16,0.340,0.553,,,-0.91
37814,uric_acid,STM1/StmRbrc,1014,m,2.23,0.490,9,0.163,0.220,,,-1.05
37814,uric_acid,SWN/MsRbrc,1016,m,3.21,1.26,9,0.422,0.394,,,-0.48
37814,uric_acid,WMP/PasRbrc,1017,m,5.98,1.25,8,0.442,0.209,,,1.12
37814,uric_acid,ZBN/MsRbrc,1018,m,4.27,1.31,9,0.436,0.306,,,0.13
