measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22630,pct_suc_cal6,A/J,4,m,2.67,1.75,10,0.555,0.658,0.566,6.62,-0.45
22630,pct_suc_cal6,BALB/cJ,5,m,1.49,0.452,10,0.143,0.304,0.794,2.21,-0.81
22630,pct_suc_cal6,C3H/HeJ,6,m,1.53,0.582,10,0.184,0.381,0.0286,2.02,-0.79
22630,pct_suc_cal6,C57BL/6J,7,m,3.61,1.98,10,0.625,0.547,0.898,7.89,-0.17
22630,pct_suc_cal6,DBA/2J,8,m,1.61,1.12,10,0.356,0.701,0.203,3.75,-0.77
22630,pct_suc_cal6,SWR/J,12,m,5.49,1.67,10,0.528,0.304,3.31,8.28,0.40
22630,pct_suc_cal6,AKR/J,15,m,2.05,0.663,10,0.210,0.323,0.707,2.87,-0.64
22630,pct_suc_cal6,CBA/J,16,m,3.20,1.64,10,0.518,0.512,0.759,6.38,-0.29
22630,pct_suc_cal6,SJL/J,17,m,5.05,0.793,9,0.264,0.157,3.83,6.19,0.27
22630,pct_suc_cal6,C57BL/10J,38,m,12.8,30.7,10,9.70,2.40,1.14,100,2.60
22630,pct_suc_cal6,Crl:CD-1(ICR),866,m,6.30,9.19,20,2.06,1.46,1.70,41.1,0.64
