measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2922,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,1,f,115,12.3,9,4.10,0.107,101,139,-0.40
2922,nonHDL_Ch,CAST/EiJ,2,f,392,67.3,5,30.1,0.171,301,453,2.80
2922,nonHDL_Ch,129S1/SvImJ,3,f,143,19.4,9,6.47,0.136,114,170,-0.08
2922,nonHDL_Ch,A/J,4,f,245,117,9,39.0,0.478,129,542,1.10
2922,nonHDL_Ch,BALB/cJ,5,f,69.7,16.9,10,5.34,0.242,42.0,91.0,-0.92
2922,nonHDL_Ch,C3H/HeJ,6,f,227,12.0,8,4.24,0.0529,207,244,0.89
2922,nonHDL_Ch,C57BL/6J,7,f,124,20.5,13,5.69,0.165,80.0,153,-0.29
2922,nonHDL_Ch,DBA/2J,8,f,66.9,13.2,9,4.39,0.197,41.0,83.0,-0.95
2922,nonHDL_Ch,FVB/NJ,9,f,91.0,23.1,10,7.31,0.254,54.0,129,-0.68
2922,nonHDL_Ch,LP/J,10,f,69.0,24.1,9,8.03,0.349,33.0,104,-0.93
2922,nonHDL_Ch,NZB/BlNJ,11,f,206,38.6,9,12.9,0.188,147,263,0.65
2922,nonHDL_Ch,SWR/J,12,f,175,14.9,8,5.26,0.0848,159,200,0.29
2922,nonHDL_Ch,NOD/ShiLtJ,13,f,211,83.0,9,27.7,0.393,147,421,0.71
2922,nonHDL_Ch,PL/J,14,f,133,37.6,7,14.2,0.282,83.0,197,-0.19
2922,nonHDL_Ch,AKR/J,15,f,64.9,24.3,8,8.59,0.375,36.7,97.5,-0.98
2922,nonHDL_Ch,CBA/J,16,f,54.0,6.28,9,2.09,0.116,45.0,65.0,-1.10
2922,nonHDL_Ch,SJL/J,17,f,127,30.4,9,10.1,0.240,81.0,182,-0.26
2922,nonHDL_Ch,KK/HlJ,18,f,229,49.0,8,17.3,0.214,166,314,0.92
2922,nonHDL_Ch,BPL/1J,19,f,85.7,18.8,9,6.28,0.220,70.0,116,-0.74
2922,nonHDL_Ch,BPH/2J,23,f,99.7,46.3,9,15.4,0.465,16.0,166,-0.57
2922,nonHDL_Ch,CE/J,25,f,105,27.8,9,9.26,0.264,65.0,144,-0.51
2922,nonHDL_Ch,RIIIS/J,26,f,112,18.8,7,7.10,0.168,85.0,137,-0.43
2922,nonHDL_Ch,BPN/3J,27,f,95.0,14.5,10,4.58,0.152,72.0,116,-0.63
2922,nonHDL_Ch,C58/J,28,f,227,49.8,8,17.6,0.219,159,305,0.89
2922,nonHDL_Ch,SEA/GnJ,29,f,127,16.3,8,5.75,0.128,109,153,-0.26
2922,nonHDL_Ch,I/LnJ,30,f,135,21.9,9,7.31,0.163,99.0,173,-0.17
2922,nonHDL_Ch,SM/J,31,f,173,48.9,8,17.3,0.282,83.0,232,0.27
2922,nonHDL_Ch,C57BR/cdJ,32,f,209,46.2,7,17.5,0.221,149,288,0.69
2922,nonHDL_Ch,RBF/DnJ,33,f,268,47.9,8,16.9,0.179,206,328,1.37
2922,nonHDL_Ch,NON/ShiLtJ,34,f,122,16.4,8,5.79,0.134,94.0,142,-0.32
2922,nonHDL_Ch,C57BLKS/J,35,f,109,30.8,24,6.28,0.281,62.0,169,-0.47
2922,nonHDL_Ch,NZW/LacJ,36,f,121,35.6,7,13.4,0.294,71.0,178,-0.33
2922,nonHDL_Ch,C57L/J,37,f,87.7,9.38,7,3.54,0.107,76.0,102,-0.71
2922,nonHDL_Ch,C57BL/10J,38,f,74.9,14.3,10,4.52,0.191,52.0,100,-0.86
2922,nonHDL_Ch,SPRET/EiJ,39,f,42.7,37.9,6,15.5,0.889,0,107,-1.23
2922,nonHDL_Ch,MOLF/EiJ,40,f,473,44.7,7,16.9,0.0944,401,521,3.73
2922,nonHDL_Ch,PERA/EiJ,41,f,142,36.0,8,12.7,0.253,96.0,192,-0.09
2922,nonHDL_Ch,WSB/EiJ,42,f,185,42.7,7,16.1,0.231,145,274,0.41
2922,nonHDL_Ch,CZECHII/EiJ,43,f,163,31.3,6,12.8,0.192,117,194,0.16
2922,nonHDL_Ch,P/J,55,f,190,29.2,6,11.9,0.154,164,240,0.47
2922,nonHDL_Ch,DBA/1J,65,f,75.8,14.4,5,6.42,0.189,56.0,91.0,-0.85
2922,nonHDL_Ch,RF/J,74,f,61.7,8.70,9,2.90,0.141,52.0,75.0,-1.01
2922,nonHDL_Ch,YBR/EiJ,75,f,202,99.1,5,44.3,0.492,130,373,0.61
2922,nonHDL_Ch,BTBR T<+> Itpr3<tf>/J,1,m,118,20.5,13,5.67,0.173,90.0,154,-0.18
2922,nonHDL_Ch,CAST/EiJ,2,m,235,42.3,9,14.1,0.180,180,310,0.95
2922,nonHDL_Ch,129S1/SvImJ,3,m,80.0,39.7,9,13.2,0.497,20.2,128,-0.55
2922,nonHDL_Ch,A/J,4,m,190,23.4,10,7.40,0.123,160,224,0.51
2922,nonHDL_Ch,BALB/cJ,5,m,55.9,21.9,10,6.94,0.392,25.0,93.0,-0.78
2922,nonHDL_Ch,C3H/HeJ,6,m,133,40.2,10,12.7,0.302,79.0,213,-0.04
2922,nonHDL_Ch,C57BL/6J,7,m,205,39.3,15,10.1,0.192,133,280,0.66
2922,nonHDL_Ch,DBA/2J,8,m,50.2,13.6,5,6.10,0.272,38.0,66.0,-0.84
2922,nonHDL_Ch,FVB/NJ,9,m,117,58.8,3,33.9,0.501,67.1,182,-0.19
2922,nonHDL_Ch,LP/J,10,m,41.8,21.3,10,6.75,0.511,8.00,68.0,-0.92
2922,nonHDL_Ch,NZB/BlNJ,11,m,166,21.2,9,7.06,0.128,135,196,0.28
2922,nonHDL_Ch,SWR/J,12,m,148,36.1,5,16.1,0.244,113,201,0.11
2922,nonHDL_Ch,NOD/ShiLtJ,13,m,170,22.6,7,8.55,0.133,134,200,0.32
2922,nonHDL_Ch,PL/J,14,m,128,28.7,3,16.6,0.224,95.0,147,-0.09
2922,nonHDL_Ch,AKR/J,15,m,45.7,6.26,9,2.09,0.137,34.0,52.0,-0.88
2922,nonHDL_Ch,CBA/J,16,m,69.0,22.4,10,7.08,0.324,41.0,106,-0.66
2922,nonHDL_Ch,SJL/J,17,m,89.0,0,1,0,0,89.0,89.0,-0.46
2922,nonHDL_Ch,KK/HlJ,18,m,83.0,26.8,8,9.47,0.323,34.0,116,-0.52
2922,nonHDL_Ch,BPL/1J,19,m,46.9,14.9,8,5.28,0.319,27.0,67.0,-0.87
2922,nonHDL_Ch,BPH/2J,23,m,54.1,41.0,8,14.5,0.757,0,105,-0.80
2922,nonHDL_Ch,CE/J,25,m,172,45.4,5,20.3,0.264,109,231,0.34
2922,nonHDL_Ch,RIIIS/J,26,m,74.1,25.5,7,9.63,0.344,40.0,116,-0.61
2922,nonHDL_Ch,BPN/3J,27,m,125,26.4,8,9.34,0.212,80.0,168,-0.12
2922,nonHDL_Ch,C58/J,28,m,440,168,10,53.2,0.383,163,639,2.93
2922,nonHDL_Ch,SEA/GnJ,29,m,74.4,20.4,9,6.82,0.275,41.0,105,-0.60
2922,nonHDL_Ch,I/LnJ,30,m,124,21.1,9,7.02,0.169,81.0,151,-0.13
2922,nonHDL_Ch,SM/J,31,m,200,73.3,6,29.9,0.367,72.0,268,0.61
2922,nonHDL_Ch,C57BR/cdJ,32,m,152,25.7,9,8.56,0.169,113,198,0.14
2922,nonHDL_Ch,RBF/DnJ,33,m,259,39.1,6,16.0,0.151,209,322,1.18
2922,nonHDL_Ch,NON/ShiLtJ,34,m,123,36.0,9,12.0,0.293,61.0,178,-0.14
2922,nonHDL_Ch,C57BLKS/J,35,m,118,36.5,15,9.42,0.309,74.0,191,-0.18
2922,nonHDL_Ch,NZW/LacJ,36,m,88.8,21.4,9,7.15,0.242,51.0,126,-0.47
2922,nonHDL_Ch,C57L/J,37,m,97.1,16.7,9,5.58,0.172,69.0,125,-0.39
2922,nonHDL_Ch,C57BL/10J,38,m,115,15.3,9,5.11,0.133,91.0,138,-0.21
2922,nonHDL_Ch,SPRET/EiJ,39,m,59.2,54.0,5,24.2,0.913,0,119,-0.75
2922,nonHDL_Ch,MOLF/EiJ,40,m,605,349,8,123,0.576,104,1010,4.52
2922,nonHDL_Ch,PERA/EiJ,41,m,137,7.55,3,4.36,0.0551,130,145,0.00
2922,nonHDL_Ch,WSB/EiJ,42,m,149,24.4,6,9.97,0.164,127,187,0.12
2922,nonHDL_Ch,CZECHII/EiJ,43,m,154,111,7,41.8,0.716,53.0,342,0.16
2922,nonHDL_Ch,P/J,55,m,114,18.2,9,6.06,0.159,88.0,139,-0.22
2922,nonHDL_Ch,DBA/1J,65,m,91.2,42.9,6,17.5,0.470,50.0,150,-0.44
2922,nonHDL_Ch,RF/J,74,m,56.3,34.8,6,14.2,0.618,0,103,-0.78
