measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112820,DCA_liver_CD,C57BL/6J,7,m,0.01116,0.00094166,5,0.00042112,0.0844,0.01004,0.01202,-0.25
112820,DCA_liver_CD,DBA/2J,8,m,0.01022,0.00040272,5,0.0001801,0.0394,0.00971976,0.01078,-0.3
112820,DCA_liver_CD,BXD100,1100,m,0.01031,0.00091155,6,0.00037214,0.0884,0.00922843,0.0117,-0.3
112820,DCA_liver_CD,BXD1,1101,m,0.01569,0.00271046,4,0.00135523,0.1728,0.01316,0.01931,-0.01
112820,DCA_liver_CD,BXD6,1106,m,0.01313,0.00216862,5,0.00096984,0.1652,0.01052,0.01614,-0.15
112820,DCA_liver_CD,BXD8,1108,m,0.01451,0.00252435,5,0.00112892,0.174,0.0125,0.01757,-0.07
112820,DCA_liver_CD,BXD11,1111,m,0.01292,0.00210037,4,0.00105019,0.1626,0.01112,0.01575,-0.16
112820,DCA_liver_CD,BXD27,1127,m,0.02026,0.0149,4,0.00744907,0.7353,0.01155,0.04251,0.24
112820,DCA_liver_CD,BXD32,1132,m,0.01363,0.00242631,5,0.00108508,0.1781,0.01106,0.01746,-0.12
112820,DCA_liver_CD,BXD34,1134,m,0.01225,0.00168791,5,0.00075486,0.1378,0.01079,0.0142,-0.19
112820,DCA_liver_CD,BXD39,1139,m,0.01219,0.00185353,5,0.00082892,0.152,0.01062,0.01518,-0.2
112820,DCA_liver_CD,BXD40,1140,m,0.01227,0.00173938,5,0.00077787,0.1418,0.0102,0.01408,-0.19
112820,DCA_liver_CD,BXD43,1143,m,0.11587,0.17988,3,0.10385,1.5525,0.01078,0.32357,5.48
112820,DCA_liver_CD,BXD45,1145,m,0.01194,0.00228684,4,0.00114342,0.1915,0.01006,0.01527,-0.21
112820,DCA_liver_CD,BXD48,1148,m,0.01252,0.00186316,5,0.00083323,0.1488,0.01111,0.01563,-0.18
112820,DCA_liver_CD,BXD49,1149,m,0.01093,0.00091098,4,0.00045549,0.0834,0.01019,0.01216,-0.27
112820,DCA_liver_CD,BXD51,1151,m,0.01117,0.00136153,5,0.00060889,0.1219,0.00977295,0.01289,-0.25
112820,DCA_liver_CD,BXD53,1153,m,0.01039,0.00077994,5,0.0003488,0.0751,0.00935834,0.01154,-0.3
112820,DCA_liver_CD,BXD55,1155,m,0.01157,0.00087799,5,0.00039265,0.0759,0.01066,0.01273,-0.23
112820,DCA_liver_CD,BXD62,1162,m,0.01079,0.00083884,5,0.00037514,0.0778,0.00951256,0.01146,-0.27
112820,DCA_liver_CD,BXD63,1163,m,0.0123,0.00228097,5,0.00102008,0.1855,0.00950642,0.01581,-0.19
112820,DCA_liver_CD,BXD64,1164,m,0.01033,0.00144139,3,0.00083218,0.1395,0.00931294,0.01198,-0.3
112820,DCA_liver_CD,BXD66,1166,m,0.01071,0.00068134,7,0.00025752,0.0636,0.01016,0.01215,-0.28
112820,DCA_liver_CD,BXD67,1167,m,0.01103,0.00088267,4,0.00044133,0.0801,0.01002,0.01213,-0.26
112820,DCA_liver_CD,BXD69,1169,m,0.0105,0.0009799,5,0.00043823,0.0933,0.00959337,0.01196,-0.29
112820,DCA_liver_CD,BXD73,1173,m,0.01162,0.00134341,5,0.00060079,0.1156,0.01013,0.01366,-0.23
112820,DCA_liver_CD,BXD75,1175,m,0.01159,0.001333,5,0.00059614,0.115,0.01008,0.01338,-0.23
112820,DCA_liver_CD,BXD77,1177,m,0.01028,0.00117522,5,0.00052558,0.1143,0.00895833,0.01218,-0.3
112820,DCA_liver_CD,BXD79,1179,m,0.01134,0.00129153,5,0.00057759,0.1139,0.00953047,0.01316,-0.24
112820,DCA_liver_CD,BXD81,1181,m,0.01125,0.00144792,4,0.00072396,0.1287,0.00934158,0.01278,-0.25
112820,DCA_liver_CD,BXD84,1184,m,0.01153,0.00080784,5,0.00036128,0.0701,0.01073,0.01267,-0.23
112820,DCA_liver_CD,BXD87,1187,m,0.01227,0.00143107,5,0.00064,0.1167,0.01074,0.0145,-0.19
112820,DCA_liver_CD,BXD89,1189,m,0.0112,0.00172422,5,0.0007711,0.154,0.00948155,0.01401,-0.25
112820,DCA_liver_CD,BXD90,1190,m,0.01007,0.00036306,5,0.00016236,0.0361,0.00970854,0.01059,-0.31
112820,DCA_liver_CD,BXD12,3374,m,0.04791,0.06969,4,0.03485,1.4548,0.01155,0.15242,1.76
112820,DCA_liver_CD,BXD48a,3375,m,0.01085,0.0009355,4,0.00046775,0.0862,0.01008,0.01211,-0.27
