measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110479,antici_resp_left_in_acq_JAX,CAST/EiJ,2,f,37.1,41.893,10,13.248,1.1292,5.0,126.0,-0.74
110479,antici_resp_left_in_acq_JAX,129S1/SvImJ,3,f,138.7,233.3,3,134.7,1.6821,2.0,408.0,0.91
110479,antici_resp_left_in_acq_JAX,A/J,4,f,199.8,122.9,6,50.19,0.6152,3.0,303.0,1.9
110479,antici_resp_left_in_acq_JAX,C57BL/6J,7,f,47.714,38.321,14,10.242,0.8031,1.0,134.0,-0.57
110479,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,13,f,53.0,52.85,7,19.974,0.9971,2.0,142.0,-0.48
110479,antici_resp_left_in_acq_JAX,WSB/EiJ,42,f,114.6,208.2,8,73.6,1.816,5.0,622.0,0.52
110479,antici_resp_left_in_acq_JAX,NZO/HlLtJ,122,f,26.333,34.79,3,20.086,1.3211,1.0,66.0,-0.91
110479,antici_resp_left_in_acq_JAX,PWK/PhJ,217,f,44.5,93.44,8,33.035,2.0997,1.0,275.0,-0.62
110479,antici_resp_left_in_acq_JAX,CAST/EiJ,2,m,50.86,60.04,7,22.693,1.1806,4.0,174.0,-0.38
110479,antici_resp_left_in_acq_JAX,129S1/SvImJ,3,m,99.0,113.1,2,80.0,1.1428,19.0,179.0,-0.28
110479,antici_resp_left_in_acq_JAX,A/J,4,m,208.6,149.4,5,66.82,0.7163,30.0,384.0,-0.05
110479,antici_resp_left_in_acq_JAX,C57BL/6J,7,m,25.9,28.037,10,8.8662,1.0825,1.0,72.0,-0.44
110479,antici_resp_left_in_acq_JAX,NOD/ShiLtJ,13,m,38.818,50.89,11,15.344,1.311,1.0,166.0,-0.41
110479,antici_resp_left_in_acq_JAX,WSB/EiJ,42,m,33.0,46.708,6,19.068,1.4154,1.0,116.0,-0.42
110479,antici_resp_left_in_acq_JAX,NZO/HlLtJ,122,m,9.5,0.70711,2,0.5,0.0744,9.0,10.0,-0.47
110479,antici_resp_left_in_acq_JAX,PWK/PhJ,217,m,1400.0,3908.0,8,1382.0,2.7909,1.0,11072.0,2.45
