measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10423,kidney_R,CAST/EiJ,2,f,113,18.1,9,6.03,0.160,92.0,149,-1.21
10423,kidney_R,129S1/SvImJ,3,f,119,7.23,9,2.41,0.0607,111,133,-0.88
10423,kidney_R,A/J,4,f,116,9.48,10,3.00,0.0814,98.0,130,-1.04
10423,kidney_R,C3H/HeJ,6,f,144,14.3,10,4.54,0.0996,116,163,0.49
10423,kidney_R,C57BL/6J,7,f,120,7.81,8,2.76,0.0651,110,130,-0.82
10423,kidney_R,DBA/2J,8,f,127,19.5,10,6.17,0.154,102,160,-0.44
10423,kidney_R,FVB/NJ,9,f,128,13.0,9,4.34,0.102,106,141,-0.39
10423,kidney_R,AKR/J,15,f,159,16.7,10,5.28,0.105,128,183,1.31
10423,kidney_R,CBA/J,16,f,148,16.5,10,5.22,0.111,125,172,0.71
10423,kidney_R,SJL/J,17,f,142,13.3,8,4.69,0.0935,128,164,0.38
10423,kidney_R,C57L/J,37,f,173,20.7,10,6.54,0.119,140,200,2.07
10423,kidney_R,BALB/cByJ,50,f,145,8.05,10,2.55,0.0555,133,158,0.54
10423,kidney_R,PWK/PhJ,217,f,122,13.9,10,4.39,0.114,105,148,-0.71
10423,kidney_R,CAST/EiJ,2,m,90.1,9.17,9,3.06,0.102,78.0,106,-2.06
10423,kidney_R,129S1/SvImJ,3,m,183,20.2,11,6.10,0.111,146,220,0.05
10423,kidney_R,A/J,4,m,157,17.0,10,5.37,0.108,134,192,-0.55
10423,kidney_R,C3H/HeJ,6,m,239,46.1,10,14.6,0.193,168,296,1.32
10423,kidney_R,C57BL/6J,7,m,137,18.8,9,6.25,0.137,121,173,-1.00
10423,kidney_R,DBA/2J,8,m,174,23.6,10,7.46,0.135,133,217,-0.16
10423,kidney_R,FVB/NJ,9,m,208,14.3,10,4.52,0.0685,183,228,0.61
10423,kidney_R,AKR/J,15,m,206,16.5,10,5.22,0.0801,185,229,0.57
10423,kidney_R,CBA/J,16,m,216,19.4,10,6.13,0.0896,172,240,0.79
10423,kidney_R,SJL/J,17,m,167,14.9,10,4.71,0.0891,141,190,-0.32
10423,kidney_R,C57L/J,37,m,223,22.8,10,7.20,0.102,194,259,0.95
10423,kidney_R,BALB/cByJ,50,m,224,15.1,10,4.78,0.0676,206,249,0.98
10423,kidney_R,PWK/PhJ,217,m,129,8.81,10,2.79,0.0681,119,148,-1.18
