measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52457,monocytes_Ida_D,BTBR T<+> Itpr3<tf>/J,1,m,41.2,15.7,3,9.09,0.382,31.7,59.4,0.30
52457,monocytes_Ida_D,129S1/SvImJ,3,m,31.6,12.2,4,6.11,0.387,19.2,47.3,-0.24
52457,monocytes_Ida_D,A/J,4,m,29.5,8.47,4,4.23,0.287,22.6,41.3,-0.35
52457,monocytes_Ida_D,C3H/HeJ,6,m,61.7,4.07,4,2.04,0.0660,56.9,65.5,1.44
52457,monocytes_Ida_D,C57BL/6J,7,m,42.4,8.12,4,4.06,0.192,34.1,52.7,0.36
52457,monocytes_Ida_D,DBA/2J,8,m,20.9,8.32,4,4.16,0.399,13.3,32.0,-0.83
52457,monocytes_Ida_D,FVB/NJ,9,m,42.6,11.0,4,5.50,0.258,26.3,50.4,0.37
52457,monocytes_Ida_D,LP/J,10,m,30.8,5.46,4,2.73,0.177,23.8,36.4,-0.28
52457,monocytes_Ida_D,NZB/BlNJ,11,m,53.4,7.12,4,3.56,0.133,45.1,60.6,0.98
52457,monocytes_Ida_D,SWR/J,12,m,58.6,3.00,4,1.50,0.0511,55.8,62.5,1.26
52457,monocytes_Ida_D,NOD/ShiLtJ,13,m,26.4,3.75,4,1.88,0.142,23.2,31.2,-0.53
52457,monocytes_Ida_D,PL/J,14,m,58.4,5.07,4,2.54,0.0868,53.4,65.4,1.25
52457,monocytes_Ida_D,AKR/J,15,m,32.7,7.99,4,3.99,0.244,23.2,42.5,-0.18
52457,monocytes_Ida_D,CBA/J,16,m,16.1,3.34,4,1.67,0.207,11.3,19.0,-1.10
52457,monocytes_Ida_D,SJL/J,17,m,33.0,20.1,4,10.0,0.609,9.19,51.8,-0.16
52457,monocytes_Ida_D,KK/HlJ,18,m,72.1,4.44,4,2.22,0.0615,67.3,77.4,2.02
52457,monocytes_Ida_D,MA/MyJ,20,m,14.7,4.46,4,2.23,0.304,10.6,19.3,-1.18
52457,monocytes_Ida_D,RIIIS/J,26,m,61.9,14.4,4,7.19,0.232,48.3,81.7,1.45
52457,monocytes_Ida_D,C58/J,28,m,11.5,1.64,2,1.16,0.143,10.3,12.7,-1.36
52457,monocytes_Ida_D,SEA/GnJ,29,m,33.9,12.6,4,6.30,0.372,23.6,51.7,-0.11
52457,monocytes_Ida_D,I/LnJ,30,m,33.6,15.8,4,7.92,0.472,19.1,56.0,-0.13
52457,monocytes_Ida_D,SM/J,31,m,53.1,22.9,4,11.4,0.430,33.0,86.0,0.96
52457,monocytes_Ida_D,C57BR/cdJ,32,m,16.8,9.25,4,4.63,0.551,8.19,29.7,-1.06
52457,monocytes_Ida_D,NON/ShiLtJ,34,m,42.2,7.55,4,3.78,0.179,31.2,47.3,0.35
52457,monocytes_Ida_D,C57BLKS/J,35,m,10.7,5.53,4,2.76,0.515,5.35,16.6,-1.40
52457,monocytes_Ida_D,NZW/LacJ,36,m,29.7,9.71,4,4.85,0.326,15.6,36.9,-0.34
52457,monocytes_Ida_D,PERA/EiJ,41,m,10.2,0.997,4,0.499,0.0982,8.91,11.3,-1.43
52457,monocytes_Ida_D,WSB/EiJ,42,m,36.8,7.49,3,4.32,0.204,30.8,45.1,0.05
52457,monocytes_Ida_D,CZECHII/EiJ,43,m,19.3,4.53,4,2.26,0.234,14.1,24.2,-0.92
52457,monocytes_Ida_D,129X1/SvJ,47,m,55.5,8.00,4,4.00,0.144,45.0,63.9,1.09
52457,monocytes_Ida_D,BALB/cByJ,50,m,70.7,8.40,4,4.20,0.119,62.2,80.0,1.94
52457,monocytes_Ida_D,LG/J,78,m,12.7,3.90,4,1.95,0.307,6.97,15.7,-1.29
52457,monocytes_Ida_D,PWD/PhJ,101,m,48.1,15.8,4,7.88,0.327,34.1,68.9,0.68
52457,monocytes_Ida_D,NZO/HlLtJ,122,m,19.2,12.2,4,6.11,0.635,10.2,36.4,-0.93
52457,monocytes_Ida_D,PWK/PhJ,217,m,23.4,11.0,4,5.51,0.471,15.4,39.6,-0.69
