measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50237,FMN,BTBR T<+> Itpr3<tf>/J,1,m,6583,0,1,0,0,6583,6583,-0.26
50237,FMN,CAST/EiJ,2,m,8360,0,1,0,0,8360,8360,1.35
50237,FMN,A/J,4,m,7007,867,2,613,0.124,6394,7620,0.13
50237,FMN,BALB/cJ,5,m,7267,622,3,359,0.0855,6719,7942,0.36
50237,FMN,C3H/HeJ,6,m,6898,459,2,324,0.0665,6574,7223,0.03
50237,FMN,C57BL/6J,7,m,6491,964,5,431,0.148,4899,7451,-0.34
50237,FMN,DBA/2J,8,m,6099,510,4,255,0.0837,5621,6803,-0.69
50237,FMN,FVB/NJ,9,m,6766,0,1,0,0,6766,6766,-0.09
50237,FMN,LP/J,10,m,7565,0,1,0,0,7565,7565,0.63
50237,FMN,SWR/J,12,m,8145,0,1,0,0,8145,8145,1.15
50237,FMN,NOD/ShiLtJ,13,m,6412,0,1,0,0,6412,6412,-0.41
50237,FMN,PL/J,14,m,7830,0,1,0,0,7830,7830,0.87
50237,FMN,AKR/J,15,m,6775,0,1,0,0,6775,6775,-0.08
50237,FMN,CBA/J,16,m,7223,0,1,0,0,7223,7223,0.32
50237,FMN,SJL/J,17,m,8598,0,1,0,0,8598,8598,1.56
50237,FMN,KK/HlJ,18,m,5484,0,1,0,0,5484,5484,-1.25
50237,FMN,MA/MyJ,20,m,6283,0,1,0,0,6283,6283,-0.53
50237,FMN,BUB/BnJ,24,m,9173,0,1,0,0,9173,9173,2.08
50237,FMN,CE/J,25,m,5991,0,1,0,0,5991,5991,-0.79
50237,FMN,RIIIS/J,26,m,6168,0,1,0,0,6168,6168,-0.63
50237,FMN,C58/J,28,m,8548,0,1,0,0,8548,8548,1.52
50237,FMN,SEA/GnJ,29,m,7694,0,1,0,0,7694,7694,0.75
50237,FMN,I/LnJ,30,m,8393,0,1,0,0,8393,8393,1.38
50237,FMN,SM/J,31,m,6994,0,1,0,0,6994,6994,0.11
50237,FMN,NON/ShiLtJ,34,m,7196,0,1,0,0,7196,7196,0.30
50237,FMN,NZW/LacJ,36,m,6832,0,1,0,0,6832,6832,-0.03
50237,FMN,C57L/J,37,m,6876,0,1,0,0,6876,6876,0.01
50237,FMN,129X1/SvJ,47,m,7687,0,1,0,0,7687,7687,0.74
50237,FMN,LG/J,78,m,9306,0,1,0,0,9306,9306,2.20
50237,FMN,AXB1/PgnJ,230,m,6188,0,1,0,0,6188,6188,-0.61
50237,FMN,AXB10/PgnJ,231,m,7006,0,1,0,0,7006,7006,0.13
50237,FMN,AXB12/PgnJ,232,m,5980,0,1,0,0,5980,5980,-0.80
50237,FMN,AXB13/PgnJ,233,m,6471,0,1,0,0,6471,6471,-0.36
50237,FMN,AXB15/PgnJ,234,m,5241,0,1,0,0,5241,5241,-1.47
50237,FMN,AXB19a/PgnJ,235,m,6154,0,1,0,0,6154,6154,-0.64
50237,FMN,AXB19/PgnJ,236,m,8694,0,1,0,0,8694,8694,1.65
50237,FMN,AXB2/PgnJ,237,m,8164,0,1,0,0,8164,8164,1.17
50237,FMN,AXB19b/PgnJ,238,m,8368,327,2,231,0.0391,8137,8600,1.35
50237,FMN,AXB23/PgnJ,239,m,7196,0,1,0,0,7196,7196,0.30
50237,FMN,AXB24/PgnJ,240,m,6212,115,2,81.2,0.0185,6131,6293,-0.59
50237,FMN,AXB4/PgnJ,241,m,7384,0,1,0,0,7384,7384,0.47
50237,FMN,AXB5/PgnJ,242,m,6758,0,1,0,0,6758,6758,-0.10
50237,FMN,AXB6/PgnJ,243,m,7751,0,1,0,0,7751,7751,0.80
50237,FMN,AXB8/PgnJ,244,m,7337,0,1,0,0,7337,7337,0.42
50237,FMN,BXA1/PgnJ,245,m,7052,0,1,0,0,7052,7052,0.17
50237,FMN,BXA11/PgnJ,246,m,8150,0,1,0,0,8150,8150,1.16
50237,FMN,BXA12/PgnJ,247,m,4935,0,1,0,0,4935,4935,-1.74
50237,FMN,BXA13/PgnJ,248,m,8369,0,1,0,0,8369,8369,1.35
50237,FMN,BXA14/PgnJ,249,m,4702,0,1,0,0,4702,4702,-1.95
50237,FMN,BXA16/PgnJ,250,m,7635,309,2,218,0.0404,7417,7853,0.69
50237,FMN,BXA2/PgnJ,252,m,7466,0,1,0,0,7466,7466,0.54
50237,FMN,BXA24/PgnJ,253,m,6944,0,1,0,0,6944,6944,0.07
50237,FMN,BXA25/PgnJ,254,m,5424,0,1,0,0,5424,5424,-1.30
50237,FMN,BXA26/PgnJ,255,m,7144,0,1,0,0,7144,7144,0.25
50237,FMN,BXA4/PgnJ,256,m,5350,0,1,0,0,5350,5350,-1.37
50237,FMN,BXA7/PgnJ,257,m,6155,0,1,0,0,6155,6155,-0.64
50237,FMN,BXA8/PgnJ,258,m,7226,0,1,0,0,7226,7226,0.32
50237,FMN,CXB1/ByJ,400,m,7412,996,3,575,0.134,6263,8008,0.49
50237,FMN,CXB11/HiAJ,402,m,7347,257,2,182,0.0350,7165,7529,0.43
50237,FMN,CXB12/HiAJ,403,m,6194,1121,2,792,0.181,5402,6987,-0.61
50237,FMN,CXB13/HiAJ,404,m,7542,1279,3,738,0.170,6299,8854,0.61
50237,FMN,CXB3/ByJ,405,m,5969,887,2,627,0.149,5342,6596,-0.81
50237,FMN,CXB6/ByJ,407,m,5207,200,3,116,0.0384,4988,5380,-1.50
50237,FMN,CXB7/ByJ,408,m,6108,176,2,124,0.0288,5984,6233,-0.68
50237,FMN,CXB8/HiAJ,409,m,7034,877,3,507,0.125,6023,7600,0.15
50237,FMN,CXB9/HiAJ,410,m,6244,343,3,198,0.0550,6029,6640,-0.56
50237,FMN,CXB2/ByJ,413,m,7423,771,3,445,0.104,6629,8168,0.50
50237,FMN,CXB4/ByJ,414,m,7397,465,2,329,0.0629,7068,7726,0.48
50237,FMN,BXD1/TyJ,422,m,4491,0,1,0,0,4491,4491,-2.14
50237,FMN,BXD11/TyJ,423,m,6364,0,1,0,0,6364,6364,-0.45
50237,FMN,BXD12/TyJ,424,m,6492,0,1,0,0,6492,6492,-0.34
50237,FMN,BXD13/TyJ,425,m,4604,0,1,0,0,4604,4604,-2.04
50237,FMN,BXD14/TyJ,426,m,7053,0,1,0,0,7053,7053,0.17
50237,FMN,BXD15/TyJ,427,m,7195,0,1,0,0,7195,7195,0.30
50237,FMN,BXD18/TyJ,429,m,5084,0,1,0,0,5084,5084,-1.61
50237,FMN,BXD19/TyJ,430,m,6820,259,2,183,0.0380,6637,7004,-0.04
50237,FMN,BXD2/TyJ,431,m,7097,0,1,0,0,7097,7097,0.21
50237,FMN,BXD20/TyJ,432,m,7058,0,1,0,0,7058,7058,0.17
50237,FMN,BXD22/TyJ,434,m,7308,0,1,0,0,7308,7308,0.40
50237,FMN,BXD24/TyJ-Cep290<rd16>/J,436,m,5995,0,1,0,0,5995,5995,-0.79
50237,FMN,BXD28/TyJ,439,m,6162,530,2,375,0.0860,5788,6537,-0.64
50237,FMN,BXD29-Tlr4<lps-2J>/J,440,m,7441,0,1,0,0,7441,7441,0.52
50237,FMN,BXD32/TyJ,443,m,5888,0,1,0,0,5888,5888,-0.88
50237,FMN,BXD33/TyJ,444,m,8584,0,1,0,0,8584,8584,1.55
50237,FMN,BXD34/TyJ,445,m,5301,0,1,0,0,5301,5301,-1.41
50237,FMN,BXD36/TyJ,447,m,5366,0,1,0,0,5366,5366,-1.35
50237,FMN,BXD38/TyJ,449,m,7817,0,1,0,0,7817,7817,0.86
50237,FMN,BXD39/TyJ,450,m,6718,0,1,0,0,6718,6718,-0.13
50237,FMN,BXD40/TyJ,451,m,8421,0,1,0,0,8421,8421,1.40
50237,FMN,BXD42/TyJ,453,m,5086,0,1,0,0,5086,5086,-1.61
50237,FMN,BXD6/TyJ,454,m,7551,0,1,0,0,7551,7551,0.62
50237,FMN,BXD8/TyJ,455,m,3936,0,1,0,0,3936,3936,-2.64
50237,FMN,BXD9/TyJ,456,m,7032,0,1,0,0,7032,7032,0.15
50237,FMN,BXD5/TyJ,457,m,6622,0,1,0,0,6622,6622,-0.22
50237,FMN,BXD24/TyJ,458,m,5860,0,1,0,0,5860,5860,-0.91
50237,FMN,BXH10/TyJ,470,m,7630,0,1,0,0,7630,7630,0.69
50237,FMN,BXH19/TyJ,474,m,6361,0,1,0,0,6361,6361,-0.46
50237,FMN,BXH2/TyJ,475,m,5850,0,1,0,0,5850,5850,-0.92
50237,FMN,BXH4/TyJ,477,m,5896,501,2,354,0.0850,5542,6250,-0.88
50237,FMN,BXH6/TyJ,478,m,8346,0,1,0,0,8346,8346,1.33
50237,FMN,BXH7/TyJ,479,m,6921,0,1,0,0,6921,6921,0.05
50237,FMN,BXH8/TyJ,480,m,5554,0,1,0,0,5554,5554,-1.18
50237,FMN,BXH9/TyJ,481,m,7627,0,1,0,0,7627,7627,0.69
50237,FMN,BXH20/KccJ,486,m,9786,0,1,0,0,9786,9786,2.63
50237,FMN,BXH22/KccJ,488,m,7761,0,1,0,0,7761,7761,0.81
