measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17866,gr_adult_hifat,LGXSM10,844,f,0.148,0.0330,9,0.0110,0.223,0.0720,0.179,0.33
17866,gr_adult_hifat,LGXSM15,845,f,0.103,0.0435,9,0.0145,0.424,0.0390,0.153,-0.86
17866,gr_adult_hifat,LGXSM18,846,f,0.153,0.0277,9,0.00924,0.181,0.109,0.199,0.46
17866,gr_adult_hifat,LGXSM19,847,f,0.150,0.0498,10,0.0157,0.332,0.0580,0.198,0.38
17866,gr_adult_hifat,LGXSM20,848,f,0.118,0.0414,8,0.0146,0.350,0.0670,0.176,-0.46
17866,gr_adult_hifat,LGXSM22,849,f,0.133,0.0438,13,0.0121,0.328,0.0570,0.207,-0.07
17866,gr_adult_hifat,LGXSM23,850,f,0.160,0.0578,8,0.0205,0.363,0.0620,0.222,0.64
17866,gr_adult_hifat,LGXSM31,851,f,0.217,0.0641,5,0.0287,0.296,0.114,0.264,2.14
17866,gr_adult_hifat,LGXSM33,852,f,0.114,0.0288,15,0.00744,0.254,0.0690,0.156,-0.57
17866,gr_adult_hifat,LGXSM38,854,f,0.114,0.0380,7,0.0144,0.334,0.0680,0.160,-0.57
17866,gr_adult_hifat,LGXSM4,856,f,0.0846,0.0557,8,0.0197,0.658,-0.0280,0.150,-1.34
17866,gr_adult_hifat,LGXSM45,857,f,0.0782,0.0815,5,0.0364,1.04,-0.0200,0.147,-1.51
17866,gr_adult_hifat,LGXSM46,858,f,0.144,0.0537,9,0.0179,0.372,0.0550,0.190,0.22
17866,gr_adult_hifat,LGXSM48,859,f,0.198,0.0178,7,0.00674,0.0901,0.165,0.215,1.64
17866,gr_adult_hifat,LGXSM5,860,f,0.119,0.0380,8,0.0134,0.319,0.0620,0.178,-0.44
17866,gr_adult_hifat,SM/J,31,m,0.226,0.0470,6,0.0192,0.208,0.143,0.265,2.19
17866,gr_adult_hifat,LGXSM10,844,m,0.105,0.0379,10,0.0120,0.361,0.0240,0.141,-0.17
17866,gr_adult_hifat,LGXSM15,845,m,0.115,0.0703,11,0.0212,0.613,0.00100,0.234,0.03
17866,gr_adult_hifat,LGXSM18,846,m,0.0931,0.0497,8,0.0176,0.534,0.0110,0.172,-0.40
17866,gr_adult_hifat,LGXSM19,847,m,0.112,0.0221,8,0.00781,0.197,0.0910,0.151,-0.03
17866,gr_adult_hifat,LGXSM20,848,m,-0.00733,0.0632,6,0.0258,-8.61,-0.0860,0.0590,-2.35
17866,gr_adult_hifat,LGXSM22,849,m,0.113,0.0367,12,0.0106,0.324,0.0580,0.166,-0.01
17866,gr_adult_hifat,LGXSM23,850,m,0.141,0.0438,10,0.0138,0.311,0.0650,0.227,0.53
17866,gr_adult_hifat,LGXSM31,851,m,0.140,0.0368,7,0.0139,0.262,0.0620,0.166,0.51
17866,gr_adult_hifat,LGXSM33,852,m,0.0821,0.0422,16,0.0106,0.515,-0.0300,0.136,-0.61
17866,gr_adult_hifat,LGXSM38,854,m,0.0557,0.0710,7,0.0268,1.27,-0.0730,0.155,-1.12
17866,gr_adult_hifat,LGXSM39,855,m,0.106,0.0412,3,0.0238,0.387,0.0630,0.145,-0.15
17866,gr_adult_hifat,LGXSM4,856,m,0.112,0.0362,6,0.0148,0.324,0.0560,0.168,-0.03
17866,gr_adult_hifat,LGXSM45,857,m,0.154,0.0357,3,0.0206,0.231,0.128,0.195,0.79
17866,gr_adult_hifat,LGXSM46,858,m,0.101,0.0769,10,0.0243,0.763,-0.103,0.176,-0.24
17866,gr_adult_hifat,LGXSM48,859,m,0.193,0.0446,8,0.0158,0.231,0.109,0.250,1.54
17866,gr_adult_hifat,LGXSM5,860,m,0.0880,0.0234,9,0.00779,0.265,0.0370,0.123,-0.50
