measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45210,run_dist1,CAST/EiJ,2,m,7348.85,1814.64,11,547.135,0.246928,,,1.04
45210,run_dist1,129S1/SvImJ,3,m,2058.50,1951.03,10,616.97,0.947792,,,-0.66
45210,run_dist1,A/J,4,m,715.16,967.241,10,305.868,1.35248,,,-1.09
45210,run_dist1,C57BL/6J,7,m,3763.84,1485.14,11,447.787,0.394581,,,-0.11
45210,run_dist1,NOD/ShiLtJ,13,m,6575.46,1875,7,708.683,0.285151,,,0.79
45210,run_dist1,WSB/EiJ,42,m,8053.97,2704.02,7,1022.02,0.335738,,,1.26
45210,run_dist1,NZO/HlLtJ,122,m,743.14,478.509,9,159.503,0.643902,,,-1.08
45210,run_dist1,PWK/PhJ,217,m,7232.84,2574.26,11,776.169,0.355913,,,1.00
45210,run_dist1,PreCC1009/Unc,2160,m,823.35,0,1,0,0,,,-1.06
45210,run_dist1,PreCC1057/Unc,2163,m,7748.13,0,1,0,0,,,1.17
45210,run_dist1,PreCC1112/Unc,2166,m,1019.33,0,1,0,0,,,-0.99
45210,run_dist1,PreCC1114/Unc,2167,m,1398.47,0,1,0,0,,,-0.87
45210,run_dist1,PreCC1119/Unc,2168,m,679.89,0,1,0,0,,,-1.10
45210,run_dist1,PreCC1122/Unc,2169,m,10609.04,0,1,0,0,,,2.08
45210,run_dist1,PreCC1190/Unc,2179,m,2963.95,0,1,0,0,,,-0.37
45210,run_dist1,PreCC1200/Unc,2180,m,3829.28,0,1,0,0,,,-0.09
45210,run_dist1,PreCC1234/Unc,2182,m,3076.52,0,1,0,0,,,-0.33
45210,run_dist1,PreCC1237/Unc,2183,m,5623.11,0,1,0,0,,,0.48
45210,run_dist1,PreCC1246/Unc,2184,m,1504.07,0,1,0,0,,,-0.84
45210,run_dist1,PreCC1390/Unc,2195,m,2578.77,0,1,0,0,,,-0.49
45210,run_dist1,PreCC1496/Unc,2207,m,3980.35,0,1,0,0,,,-0.04
45210,run_dist1,PreCC1515/Unc,2208,m,2520.93,0,1,0,0,,,-0.51
45210,run_dist1,PreCC1516/Unc,2209,m,4203.10,0,1,0,0,,,0.03
45210,run_dist1,PreCC1519/Unc,2210,m,2764.67,0,1,0,0,,,-0.43
45210,run_dist1,PreCC1524/Unc,2212,m,4185.04,0,1,0,0,,,0.02
45210,run_dist1,PreCC1536/Unc,2214,m,3522.84,0,1,0,0,,,-0.19
45210,run_dist1,PreCC1566/Unc,2217,m,81.95,0,1,0,0,,,-1.30
45210,run_dist1,PreCC1626/Unc,2226,m,1543.21,0,1,0,0,,,-0.83
45210,run_dist1,PreCC1635/Unc,2227,m,3467.38,0,1,0,0,,,-0.21
45210,run_dist1,PreCC1639/Unc,2228,m,1969.28,0,1,0,0,,,-0.69
45210,run_dist1,PreCC2020/Unc,2231,m,3136.93,0,1,0,0,,,-0.31
45210,run_dist1,PreCC2041/Unc,2232,m,10535.71,0,1,0,0,,,2.06
45210,run_dist1,PreCC2168/Unc,2238,m,12266.65,0,1,0,0,,,2.62
45210,run_dist1,PreCC2227/Unc,2239,m,3634.58,0,1,0,0,,,-0.15
45210,run_dist1,PreCC2291/Unc,2242,m,2879.98,0,1,0,0,,,-0.40
45210,run_dist1,PreCC2390/Unc,2245,m,3323.28,0,1,0,0,,,-0.25
45210,run_dist1,PreCC2489/Unc,2249,m,1979.63,0,1,0,0,,,-0.69
45210,run_dist1,PreCC2533/Unc,2250,m,419.47,0,1,0,0,,,-1.19
45210,run_dist1,PreCC2580/Unc,2252,m,2797.67,0,1,0,0,,,-0.42
45210,run_dist1,PreCC2662/Unc,2255,m,2014.83,0,1,0,0,,,-0.68
45210,run_dist1,PreCC3007/Unc,2256,m,7267.52,0,1,0,0,,,1.01
45210,run_dist1,PreCC3011/Unc,2257,m,8649.67,0,1,0,0,,,1.46
45210,run_dist1,PreCC3018/Unc,2258,m,204.14,0,1,0,0,,,-1.26
45210,run_dist1,PreCC3019/Unc,2259,m,282.79,0,1,0,0,,,-1.23
45210,run_dist1,PreCC3030/Unc,2260,m,1919.78,0,1,0,0,,,-0.71
45210,run_dist1,PreCC3046/Unc,2261,m,4440.43,0,1,0,0,,,0.10
45210,run_dist1,PreCC3087/Unc,2262,m,1612.42,0,1,0,0,,,-0.80
45210,run_dist1,PreCC3168/Unc,2263,m,846.27,0,1,0,0,,,-1.05
45210,run_dist1,PreCC3389/Unc,2265,m,2242.90,0,1,0,0,,,-0.60
45210,run_dist1,PreCC3415/Unc,2266,m,980.74,0,1,0,0,,,-1.01
45210,run_dist1,PreCC3489/Unc,2267,m,1106.14,0,1,0,0,,,-0.97
45210,run_dist1,PreCC3515/Unc,2268,m,7715.40,0,1,0,0,,,1.16
45210,run_dist1,PreCC3571/Unc,2269,m,1861.48,0,1,0,0,,,-0.72
45210,run_dist1,PreCC4010/Unc,2271,m,14940.84,0,1,0,0,,,3.48
45210,run_dist1,PreCC4078/Unc,2274,m,1266.83,0,1,0,0,,,-0.92
45210,run_dist1,PreCC4179/Unc,2278,m,8678.45,0,1,0,0,,,1.46
45210,run_dist1,PreCC4227/Unc,2279,m,142.91,0,1,0,0,,,-1.28
45210,run_dist1,PreCC4251/Unc,2280,m,1214.40,0,1,0,0,,,-0.93
45210,run_dist1,PreCC4390/Unc,2284,m,604.08,0,1,0,0,,,-1.13
45210,run_dist1,PreCC4410/Unc,2286,m,5791.68,0,1,0,0,,,0.54
45210,run_dist1,PreCC4445/Unc,2288,m,1623.05,0,1,0,0,,,-0.80
45210,run_dist1,PreCC4559/Unc,2291,m,8735.56,0,1,0,0,,,1.48
45210,run_dist1,PreCC4650/Unc,2296,m,8348.27,0,1,0,0,,,1.36
45210,run_dist1,PreCC5019/Unc,2298,m,7831.73,0,1,0,0,,,1.19
45210,run_dist1,PreCC5067/Unc,2299,m,6.05,0,1,0,0,,,-1.32
45210,run_dist1,PreCC5091/Unc,2300,m,2815.63,0,1,0,0,,,-0.42
45210,run_dist1,PreCC5118/Unc,2301,m,6784.80,0,1,0,0,,,0.86
45210,run_dist1,PreCC5140/Unc,2302,m,5467.55,0,1,0,0,,,0.43
45210,run_dist1,PreCC5168/Unc,2303,m,1433.94,0,1,0,0,,,-0.86
45210,run_dist1,PreCC5232/Unc,2304,m,9571.65,0,1,0,0,,,1.75
45210,run_dist1,PreCC5410/Unc,2305,m,4882.90,0,1,0,0,,,0.25
45210,run_dist1,PreCC5415/Unc,2306,m,3671.71,0,1,0,0,,,-0.14
45210,run_dist1,PreCC5489/Unc,2307,m,1808.13,0,1,0,0,,,-0.74
45210,run_dist1,PreCC5612/Unc,2308,m,1134.47,0,1,0,0,,,-0.96
45210,run_dist1,PreCC3041/Unc,2317,m,8325.35,0,1,0,0,,,1.35
45210,run_dist1,PreCC3078/Unc,2318,m,8981.04,0,1,0,0,,,1.56
45210,run_dist1,PreCC3080/Unc,2319,m,0.00,0,1,0,0,,,-1.32
45210,run_dist1,PreCC3154/Unc,2321,m,9579.63,0,1,0,0,,,1.75
45210,run_dist1,PreCC3156/Unc,2322,m,7194.64,0,1,0,0,,,0.99
45210,run_dist1,PreCC3232/Unc,2323,m,6425.19,0,1,0,0,,,0.74
45210,run_dist1,PreCC3327/Unc,2324,m,5818.63,0,1,0,0,,,0.55
45210,run_dist1,PreCC3358/Unc,2325,m,6659.95,0,1,0,0,,,0.82
45210,run_dist1,PreCC3370/Unc,2326,m,765.88,0,1,0,0,,,-1.08
45210,run_dist1,PreCC3410/Unc,2327,m,8689.08,0,1,0,0,,,1.47
45210,run_dist1,PreCC3443/Unc,2328,m,2904.00,0,1,0,0,,,-0.39
45210,run_dist1,PreCC3513/Unc,2329,m,3927.46,0,1,0,0,,,-0.06
45210,run_dist1,PreCC3548/Unc,2330,m,3021.33,0,1,0,0,,,-0.35
45210,run_dist1,PreCC3549/Unc,2331,m,5073.11,0,1,0,0,,,0.31
45210,run_dist1,PreCC3564/Unc,2332,m,5080.35,0,1,0,0,,,0.31
45210,run_dist1,PreCC3584/Unc,2333,m,31.53,0,1,0,0,,,-1.31
45210,run_dist1,PreCC3612/Unc,2334,m,294.07,0,1,0,0,,,-1.23
45210,run_dist1,PreCC5046/Unc,2335,m,3806.18,0,1,0,0,,,-0.10
45210,run_dist1,PreCC5066/Unc,2337,m,2.57,0,1,0,0,,,-1.32
45210,run_dist1,PreCC5076/Unc,2338,m,2429.17,0,1,0,0,,,-0.54
45210,run_dist1,PreCC5130/Unc,2339,m,1316.98,0,1,0,0,,,-0.90
45210,run_dist1,PreCC5154/Unc,2340,m,4728.99,0,1,0,0,,,0.20
45210,run_dist1,PreCC5156/Unc,2341,m,2411.84,0,1,0,0,,,-0.55
45210,run_dist1,PreCC5181/Unc,2343,m,3707.64,0,1,0,0,,,-0.13
45210,run_dist1,PreCC5252/Unc,2344,m,1754.96,0,1,0,0,,,-0.76
45210,run_dist1,PreCC5308/Unc,2346,m,6095.74,0,1,0,0,,,0.64
45210,run_dist1,PreCC5344/Unc,2347,m,3943.04,0,1,0,0,,,-0.06
45210,run_dist1,PreCC5370/Unc,2349,m,215.23,0,1,0,0,,,-1.25
45210,run_dist1,PreCC5389/Unc,2350,m,5329.32,0,1,0,0,,,0.39
45210,run_dist1,PreCC5454/Unc,2351,m,4553.18,0,1,0,0,,,0.14
45210,run_dist1,PreCC5480/Unc,2352,m,3775.66,0,1,0,0,,,-0.11
45210,run_dist1,PreCC5513/Unc,2353,m,4.22,0,1,0,0,,,-1.32
45210,run_dist1,PreCC5515/Unc,2354,m,3463.72,0,1,0,0,,,-0.21
45210,run_dist1,PreCC5528/Unc,2355,m,8595.13,0,1,0,0,,,1.44
45210,run_dist1,PreCC5546/Unc,2356,m,2228.69,0,1,0,0,,,-0.61
45210,run_dist1,PreCC113/Unc,2392,m,1256.84,0,1,0,0,,,-0.92
45210,run_dist1,PreCC125/Unc,2393,m,3752.74,0,1,0,0,,,-0.12
45210,run_dist1,PreCC219/Unc,2395,m,3281.21,0,1,0,0,,,-0.27
45210,run_dist1,PreCC220/Unc,2396,m,551.65,0,1,0,0,,,-1.15
45210,run_dist1,PreCC237/Unc,2398,m,4042.68,0,1,0,0,,,-0.02
45210,run_dist1,PreCC291/Unc,2399,m,464.75,0,1,0,0,,,-1.17
45210,run_dist1,PreCC3061/Unc,2401,m,2908.31,0,1,0,0,,,-0.39
45210,run_dist1,PreCC3066/Unc,2402,m,27.04,0,1,0,0,,,-1.31
45210,run_dist1,PreCC3067/Unc,2403,m,1816.83,0,1,0,0,,,-0.74
45210,run_dist1,PreCC3076/Unc,2404,m,8960.69,0,1,0,0,,,1.56
45210,run_dist1,PreCC3091/Unc,2406,m,6172.19,0,1,0,0,,,0.66
45210,run_dist1,PreCC3140/Unc,2407,m,5652.81,0,1,0,0,,,0.49
45210,run_dist1,PreCC3181/Unc,2409,m,1964.60,0,1,0,0,,,-0.69
45210,run_dist1,PreCC3291/Unc,2410,m,7225.17,0,1,0,0,,,1.00
45210,run_dist1,PreCC3401/Unc,2412,m,6143.96,0,1,0,0,,,0.65
45210,run_dist1,PreCC3426/Unc,2413,m,6566.36,0,1,0,0,,,0.79
45210,run_dist1,PreCC3528/Unc,2416,m,2069.10,0,1,0,0,,,-0.66
45210,run_dist1,PreCC3546/Unc,2417,m,6153.86,0,1,0,0,,,0.65
45210,run_dist1,PreCC3594/Unc,2418,m,4292.93,0,1,0,0,,,0.06
45210,run_dist1,PreCC381/Unc,2419,m,4952.11,0,1,0,0,,,0.27
45210,run_dist1,PreCC41/Unc,2420,m,6918.45,0,1,0,0,,,0.90
45210,run_dist1,PreCC477/Unc,2421,m,12292.59,0,1,0,0,,,2.63
45210,run_dist1,PreCC489/Unc,2422,m,1507.28,0,1,0,0,,,-0.84
45210,run_dist1,PreCC5087/Unc,2423,m,6996.83,0,1,0,0,,,0.92
45210,run_dist1,PreCC5291/Unc,2425,m,4976.77,0,1,0,0,,,0.28
45210,run_dist1,PreCC538/Unc,2426,m,9212.68,0,1,0,0,,,1.64
45210,run_dist1,PreCC5401/Unc,2427,m,2461.53,0,1,0,0,,,-0.53
45210,run_dist1,PreCC5516/Unc,2428,m,2088.90,0,1,0,0,,,-0.65
45210,run_dist1,PreCC555/Unc,2429,m,3719.10,0,1,0,0,,,-0.13
45210,run_dist1,PreCC559/Unc,2431,m,5238.57,0,1,0,0,,,0.36
45210,run_dist1,PreCC692/Unc,2432,m,2854.04,0,1,0,0,,,-0.41
45210,run_dist1,PreCC712/Unc,2433,m,3944.78,0,1,0,0,,,-0.06
45210,run_dist1,PreCC739/Unc,2434,m,5161.66,0,1,0,0,,,0.34
45210,run_dist1,PreCC779/Unc,2435,m,1360.33,0,1,0,0,,,-0.89
45210,run_dist1,PreCC799/Unc,2436,m,359.88,0,1,0,0,,,-1.21
45210,run_dist1,PreCC820/Unc,2438,m,2288.92,0,1,0,0,,,-0.59
45210,run_dist1,PreCC821/Unc,2439,m,10029.80,0,1,0,0,,,1.90
45210,run_dist1,PreCC867/Unc,2440,m,6316.20,0,1,0,0,,,0.71
45210,run_dist1,PreCC896/Unc,2441,m,5061.10,0,1,0,0,,,0.30
45210,run_dist1,PreCC900/Unc,2442,m,0.46,0,1,0,0,,,-1.32
45210,run_dist1,PreCC940/Unc,2443,m,3678.95,0,1,0,0,,,-0.14
45210,run_dist1,PreCC13/Unc,2444,m,2542.56,0,1,0,0,,,-0.51
45210,run_dist1,PreCC134/Unc,2445,m,6468.92,0,1,0,0,,,0.76
45210,run_dist1,PreCC147/Unc,2446,m,12299.65,0,1,0,0,,,2.63
45210,run_dist1,PreCC157/Unc,2447,m,0.00,0,1,0,0,,,-1.32
45210,run_dist1,PreCC167/Unc,2448,m,5006.47,0,1,0,0,,,0.29
45210,run_dist1,PreCC181/Unc,2449,m,3647.60,0,1,0,0,,,-0.15
45210,run_dist1,PreCC205/Unc,2450,m,6408.97,0,1,0,0,,,0.74
45210,run_dist1,PreCC3/Unc,2451,m,869.00,0,1,0,0,,,-1.04
45210,run_dist1,PreCC305/Unc,2452,m,1146.75,0,1,0,0,,,-0.95
45210,run_dist1,PreCC3252/Unc,2453,m,4058.73,0,1,0,0,,,-0.02
45210,run_dist1,PreCC380/Unc,2454,m,612.70,0,1,0,0,,,-1.13
45210,run_dist1,PreCC409/Unc,2455,m,3935.53,0,1,0,0,,,-0.06
45210,run_dist1,PreCC462/Unc,2456,m,5160.38,0,1,0,0,,,0.34
45210,run_dist1,PreCC467/Unc,2457,m,5346.37,0,1,0,0,,,0.39
45210,run_dist1,PreCC5018/Unc,2458,m,5246.73,0,1,0,0,,,0.36
45210,run_dist1,PreCC5030/Unc,2459,m,7257.98,0,1,0,0,,,1.01
45210,run_dist1,PreCC5061/Unc,2460,m,2462.17,0,1,0,0,,,-0.53
45210,run_dist1,PreCC5426/Unc,2461,m,3672.17,0,1,0,0,,,-0.14
45210,run_dist1,PreCC549/Unc,2462,m,1808.13,0,1,0,0,,,-0.74
45210,run_dist1,PreCC5584/Unc,2463,m,4303.93,0,1,0,0,,,0.06
45210,run_dist1,PreCC652/Unc,2464,m,11149.97,0,1,0,0,,,2.26
45210,run_dist1,PreCC70/Unc,2465,m,9175.01,0,1,0,0,,,1.62
45210,run_dist1,PreCC773/Unc,2466,m,4028.84,0,1,0,0,,,-0.03
45210,run_dist1,PreCC79/Unc,2467,m,9815.58,0,1,0,0,,,1.83
45210,run_dist1,PreCC792/Unc,2468,m,9626.28,0,1,0,0,,,1.77
45210,run_dist1,PreCC822/Unc,2469,m,2460.61,0,1,0,0,,,-0.53
45210,run_dist1,PreCC829/Unc,2470,m,40.70,0,1,0,0,,,-1.31
45210,run_dist1,PreCC857/Unc,2471,m,2785.93,0,1,0,0,,,-0.43
45210,run_dist1,PreCC878/Unc,2472,m,4162.31,0,1,0,0,,,0.01
45210,run_dist1,PreCC91/Unc,2473,m,1708.03,0,1,0,0,,,-0.77
45210,run_dist1,PreCC914/Unc,2474,m,550.55,0,1,0,0,,,-1.15
45210,run_dist1,PreCC937/Unc,2475,m,7488.80,0,1,0,0,,,1.08
45210,run_dist1,PreCC94/Unc,2476,m,9032.74,0,1,0,0,,,1.58
45210,run_dist1,PreCC941/Unc,2477,m,1920.33,0,1,0,0,,,-0.71
