measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10850,close,BTBR T<+> Itpr3<tf>/J,1,f,24.7,10.6,12,3.07,0.431,7.67,42.1,-0.38
10850,close,CAST/EiJ,2,f,14.7,11.7,8,4.12,0.793,0.690,38.6,-1.43
10850,close,129S1/SvImJ,3,f,10.8,12.4,7,4.67,1.14,0.100,29.5,-1.83
10850,close,A/J,4,f,45.9,10.8,8,3.82,0.236,27.1,60.0,1.84
10850,close,C3H/HeJ,6,f,32.7,11.9,8,4.20,0.363,16.5,52.5,0.46
10850,close,C57BL/6J,7,f,26.1,5.17,8,1.83,0.198,19.8,35.4,-0.23
10850,close,DBA/2J,8,f,42.3,6.99,8,2.47,0.165,28.3,50.8,1.46
10850,close,FVB/NJ,9,f,25.1,5.15,10,1.63,0.205,19.0,34.9,-0.34
10850,close,NZB/BlNJ,11,f,34.5,12.7,6,5.18,0.368,25.3,57.6,0.64
10850,close,SWR/J,12,f,21.4,5.93,9,1.98,0.277,9.22,27.4,-0.73
10850,close,NOD/ShiLtJ,13,f,18.8,10.1,12,2.92,0.538,0,38.1,-1.00
10850,close,PL/J,14,f,26.0,8.79,12,2.54,0.339,5.60,39.6,-0.24
10850,close,AKR/J,15,f,40.9,5.07,8,1.79,0.124,33.3,49.4,1.31
10850,close,SJL/J,17,f,31.5,8.99,8,3.18,0.285,19.0,46.8,0.33
10850,close,C58/J,28,f,24.4,11.7,8,4.12,0.479,3.06,38.9,-0.41
10850,close,SM/J,31,f,14.5,7.38,14,1.97,0.510,1.34,32.1,-1.45
10850,close,C57L/J,37,f,25.6,5.80,10,1.83,0.227,16.1,35.0,-0.29
10850,close,SPRET/EiJ,39,f,39.5,30.1,6,12.3,0.761,0,59.9,1.17
10850,close,MOLF/EiJ,40,f,38.0,4.08,8,1.44,0.108,31.7,43.9,1.01
10850,close,PERA/EiJ,41,f,27.7,9.33,10,2.95,0.337,13.8,45.8,-0.07
10850,close,BALB/cByJ,50,f,30.0,16.6,10,5.24,0.551,5.48,58.0,0.17
10850,close,BTBR T<+> Itpr3<tf>/J,1,m,13.6,5.48,5,2.45,0.403,6.45,20.1,-1.50
10850,close,CAST/EiJ,2,m,23.2,9.02,9,3.01,0.389,10.8,39.0,-0.43
10850,close,129S1/SvImJ,3,m,12.9,18.1,10,5.74,1.41,0.400,57.9,-1.58
10850,close,A/J,4,m,21.9,18.2,8,6.43,0.832,0,44.0,-0.57
10850,close,C3H/HeJ,6,m,25.7,9.53,8,3.37,0.371,12.1,46.1,-0.15
10850,close,C57BL/6J,7,m,29.5,8.25,10,2.61,0.280,18.3,42.5,0.28
10850,close,DBA/2J,8,m,40.2,5.57,8,1.97,0.139,33.9,47.2,1.47
10850,close,FVB/NJ,9,m,20.5,3.08,11,0.928,0.150,15.3,26.6,-0.73
10850,close,NZB/BlNJ,11,m,36.3,11.7,12,3.39,0.324,13.3,57.0,1.04
10850,close,SWR/J,12,m,22.3,7.31,10,2.31,0.327,11.0,34.6,-0.53
10850,close,NOD/ShiLtJ,13,m,18.1,6.61,12,1.91,0.366,6.24,27.8,-1.00
10850,close,PL/J,14,m,24.2,6.92,8,2.45,0.286,13.3,34.0,-0.32
10850,close,AKR/J,15,m,40.1,6.82,8,2.41,0.170,29.3,51.3,1.46
10850,close,SJL/J,17,m,25.9,13.0,10,4.12,0.504,8.57,49.3,-0.13
10850,close,C58/J,28,m,30.1,7.57,10,2.39,0.251,18.3,41.6,0.34
10850,close,SM/J,31,m,19.0,17.0,8,6.02,0.898,5.24,52.1,-0.90
10850,close,C57L/J,37,m,25.5,4.46,6,1.82,0.175,21.5,31.9,-0.17
10850,close,SPRET/EiJ,39,m,46.8,4.24,2,3.00,0.0907,43.8,49.8,2.21
10850,close,MOLF/EiJ,40,m,36.6,3.66,7,1.38,0.0998,32.1,41.5,1.07
10850,close,PERA/EiJ,41,m,31.1,13.7,11,4.15,0.442,13.5,59.4,0.46
10850,close,BALB/cByJ,50,m,23.9,8.49,8,3.00,0.355,14.3,35.7,-0.35
