measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90164,pct_rest_time_light_LD_cc,CAST/EiJ,2,f,45.853,10.528,33,1.8327,0.2296,12.628,76.04,0.69
90164,pct_rest_time_light_LD_cc,129S1/SvImJ,3,f,33.397,41.667,49,5.9524,1.2476,0.01782,100.0,-0.6
90164,pct_rest_time_light_LD_cc,A/J,4,f,31.214,36.569,60,4.721,1.1716,0.00478767,100.0,-0.83
90164,pct_rest_time_light_LD_cc,C57BL/6J,7,f,41.937,17.209,60,2.2217,0.4104,3.9597,100.0,0.28
90164,pct_rest_time_light_LD_cc,NOD/ShiLtJ,13,f,47.161,12.573,47,1.834,0.2666,2.3892,77.62,0.83
90164,pct_rest_time_light_LD_cc,WSB/EiJ,42,f,34.225,10.532,55,1.4202,0.3077,17.806,78.65,-0.52
90164,pct_rest_time_light_LD_cc,NZO/HlLtJ,122,f,16.318,8.3542,47,1.2186,0.512,1.1671,40.835,-2.37
90164,pct_rest_time_light_LD_cc,PWK/PhJ,217,f,36.381,11.067,47,1.6142,0.3042,16.997,74.76,-0.29
90164,pct_rest_time_light_LD_cc,CC001/UncJ,1501,f,25.45,11.483,16,2.8707,0.4512,0.03603,38.996,-1.43
90164,pct_rest_time_light_LD_cc,CC002/UncJ,1502,f,26.996,5.5891,13,1.5501,0.207,17.618,36.833,-1.27
90164,pct_rest_time_light_LD_cc,CC003/UncJ,1503,f,42.411,8.9953,12,2.5967,0.2121,32.047,58.39,0.33
90164,pct_rest_time_light_LD_cc,CC004/TauUncJ,1504,f,49.002,8.9563,44,1.3502,0.1828,30.793,69.54,1.02
90164,pct_rest_time_light_LD_cc,CC005/TauUncJ,1505,f,40.513,18.406,18,4.3384,0.4543,18.728,100.0,0.14
90164,pct_rest_time_light_LD_cc,CC006/TauUncJ,1506,f,32.642,6.2736,9,2.0912,0.1922,19.932,39.871,-0.68
90164,pct_rest_time_light_LD_cc,CC007/UncJ,1507,f,54.01,9.3474,9,3.1158,0.1731,37.187,69.29,1.54
90164,pct_rest_time_light_LD_cc,CC008/GeniUncJ,1508,f,42.65,10.146,10,3.2084,0.2379,27.557,55.29,0.36
90164,pct_rest_time_light_LD_cc,CC009/UncJ,1509,f,39.067,7.917,7,2.9924,0.2027,27.453,51.98,-0.01
90164,pct_rest_time_light_LD_cc,CC010/GeniUncJ,1510,f,2.2702,4.5762,9,1.5254,2.0157,0.0,13.781,-3.83
90164,pct_rest_time_light_LD_cc,CC011/UncJ,1511,f,51.66,9.4593,19,2.1701,0.1831,33.096,66.88,1.29
90164,pct_rest_time_light_LD_cc,CC012/GeniUncJ,1512,f,40.67,10.395,23,2.1674,0.2556,6.06,54.41,0.15
90164,pct_rest_time_light_LD_cc,CC013/GeniUncJ,1513,f,35.091,11.451,17,2.7772,0.3263,7.5934,49.565,-0.43
90164,pct_rest_time_light_LD_cc,CC015/UncJ,1515,f,44.905,3.6775,6,1.5014,0.0819,39.887,50.89,0.59
90164,pct_rest_time_light_LD_cc,CC016/GeniUncJ,1516,f,38.745,5.215,15,1.3465,0.1346,31.342,51.06,-0.05
90164,pct_rest_time_light_LD_cc,CC017/UncJ,1517,f,31.605,13.522,16,3.3804,0.4278,10.759,52.54,-0.79
90164,pct_rest_time_light_LD_cc,CC018/UncJ,1518,f,38.281,6.9522,11,2.0962,0.1816,26.644,48.74,-0.09
90164,pct_rest_time_light_LD_cc,CC019/TauUncJ,1519,f,43.438,9.2652,20,2.0718,0.2133,25.963,63.2,0.44
90164,pct_rest_time_light_LD_cc,CC020/GeniUncJ,1520,f,49.921,8.6522,8,3.059,0.1733,43.211,69.09,1.11
90164,pct_rest_time_light_LD_cc,CC023/GeniUncJ,1523,f,35.458,10.796,12,3.1167,0.3045,19.788,62.69,-0.39
90164,pct_rest_time_light_LD_cc,CC024/GeniUncJ,1524,f,37.724,12.215,3,7.0524,0.3238,23.828,46.766,-0.15
90164,pct_rest_time_light_LD_cc,CC025/GeniUncJ,1525,f,45.947,19.948,11,6.0146,0.4342,27.377,98.35,0.7
90164,pct_rest_time_light_LD_cc,CC026/GeniUncJ,1526,f,49.43,11.978,16,2.9944,0.2423,34.081,78.75,1.06
90164,pct_rest_time_light_LD_cc,CC027/GeniUncJ,1527,f,46.893,8.9595,20,2.0034,0.1911,22.415,63.82,0.8
90164,pct_rest_time_light_LD_cc,CC028/GeniUncJ,1528,f,51.4,6.1014,17,1.4798,0.1187,42.808,62.24,1.27
90164,pct_rest_time_light_LD_cc,CC029/UncJ,1529,f,43.502,7.4789,10,2.365,0.1719,32.695,58.88,0.45
90164,pct_rest_time_light_LD_cc,CC030/GeniUncJ,1530,f,42.795,13.092,10,4.14,0.3059,27.726,69.23,0.37
90164,pct_rest_time_light_LD_cc,CC032/GeniUncJ,1532,f,36.928,12.466,12,3.5987,0.3376,20.256,60.06,-0.23
90164,pct_rest_time_light_LD_cc,CC033/GeniUncJ,1533,f,43.646,11.378,7,4.3005,0.2607,30.227,61.77,0.46
90164,pct_rest_time_light_LD_cc,CC035/UncJ,1535,f,42.584,6.0389,14,1.614,0.1418,31.105,49.514,0.35
90164,pct_rest_time_light_LD_cc,CC036/UncJ,1536,f,53.63,15.959,12,4.607,0.2976,19.283,84.35,1.5
90164,pct_rest_time_light_LD_cc,CC037/TauUncJ,1537,f,45.578,10.893,13,3.0213,0.239,30.032,65.59,0.66
90164,pct_rest_time_light_LD_cc,CC040/TauUncJ,1540,f,42.462,8.1384,7,3.076,0.1917,32.533,51.77,0.34
90164,pct_rest_time_light_LD_cc,CC041/TauUncJ,1541,f,26.192,10.742,53,1.4755,0.4101,0.03362,46.849,-1.35
90164,pct_rest_time_light_LD_cc,CC043/GeniUncJ,1543,f,32.13,12.491,9,4.1638,0.3888,16.549,56.49,-0.73
90164,pct_rest_time_light_LD_cc,CC045/GeniUncJ,1544,f,40.145,8.9855,6,3.6683,0.2238,24.791,49.407,0.1
90164,pct_rest_time_light_LD_cc,CC044/UncJ,1545,f,45.216,18.833,8,6.6583,0.4165,1.5006,59.62,0.63
90164,pct_rest_time_light_LD_cc,CC051/TauUncJ,1551,f,43.639,22.997,12,6.6387,0.527,5.0815,100.0,0.46
90164,pct_rest_time_light_LD_cc,CC057/UncJ,1557,f,49.428,7.847,11,2.366,0.1588,39.838,70.32,1.06
90164,pct_rest_time_light_LD_cc,CC059/TauUncJ,1559,f,41.424,10.476,16,2.619,0.2529,14.806,58.71,0.23
90164,pct_rest_time_light_LD_cc,CC060/UncJ,1560,f,46.684,6.7378,6,2.7507,0.1443,37.563,57.1,0.78
90164,pct_rest_time_light_LD_cc,CC061/GeniUncJ,1561,f,35.93,10.539,10,3.3326,0.2933,20.847,53.89,-0.34
90164,pct_rest_time_light_LD_cc,CC065/UncJ,1565,f,35.675,1.3668,2,0.9665,0.0383,34.709,36.642,-0.36
90164,pct_rest_time_light_LD_cc,CC068/TauUncJ,1568,f,45.892,27.238,6,11.12,0.5935,22.834,100.0,0.7
90164,pct_rest_time_light_LD_cc,CC074/UncJ,1574,f,28.369,8.4437,5,3.7761,0.2976,20.079,42.169,-1.12
90164,pct_rest_time_light_LD_cc,CC075/UncJ,1575,f,44.808,12.136,11,3.6593,0.2709,26.848,71.29,0.58
90164,pct_rest_time_light_LD_cc,CC078/TauUncJ,1578,f,49.887,7.4314,10,2.35,0.149,37.317,64.11,1.11
90164,pct_rest_time_light_LD_cc,CC079/TauUncJ,1579,f,31.129,13.606,7,5.1424,0.4371,12.606,53.03,-0.84
90164,pct_rest_time_light_LD_cc,CC080/TauUncJ,3373,f,26.087,9.9931,10,3.1601,0.3831,7.1343,39.797,-1.36
90164,pct_rest_time_light_LD_cc,CC083/UncJ,3481,f,37.197,5.7993,7,2.1919,0.1559,26.291,45.586,-0.21
90164,pct_rest_time_light_LD_cc,CC084/TauJ,3482,f,18.701,7.2055,9,2.4018,0.3853,5.9705,27.682,-2.13
90164,pct_rest_time_light_LD_cc,CAST/EiJ,2,m,44.055,13.231,30,2.4157,0.3003,0.12414,77.18,0.45
90164,pct_rest_time_light_LD_cc,129S1/SvImJ,3,m,27.379,36.233,49,5.1761,1.3234,0.0,100.0,-1.21
90164,pct_rest_time_light_LD_cc,A/J,4,m,21.143,30.183,61,3.8645,1.4275,0.08078,100.0,-1.83
90164,pct_rest_time_light_LD_cc,C57BL/6J,7,m,41.157,10.535,59,1.3715,0.256,22.239,69.21,0.16
90164,pct_rest_time_light_LD_cc,NOD/ShiLtJ,13,m,49.223,8.3445,44,1.258,0.1695,30.213,81.19,0.96
90164,pct_rest_time_light_LD_cc,WSB/EiJ,42,m,36.574,11.618,51,1.6268,0.3176,11.468,86.42,-0.3
90164,pct_rest_time_light_LD_cc,NZO/HlLtJ,122,m,17.383,8.2371,46,1.2145,0.4739,1.3178,41.26,-2.21
90164,pct_rest_time_light_LD_cc,PWK/PhJ,217,m,32.594,8.2606,48,1.1923,0.2534,0.21258,53.18,-0.69
90164,pct_rest_time_light_LD_cc,CC001/UncJ,1501,m,33.688,10.016,15,2.586,0.2973,21.445,53.75,-0.59
90164,pct_rest_time_light_LD_cc,CC002/UncJ,1502,m,24.104,8.6399,15,2.2308,0.3585,7.4508,40.997,-1.54
90164,pct_rest_time_light_LD_cc,CC003/UncJ,1503,m,44.003,10.3,12,2.9734,0.2341,25.814,59.98,0.44
90164,pct_rest_time_light_LD_cc,CC004/TauUncJ,1504,m,49.238,10.14,53,1.3929,0.2059,24.356,67.52,0.96
90164,pct_rest_time_light_LD_cc,CC005/TauUncJ,1505,m,33.067,25.406,16,6.3516,0.7683,0.0,100.0,-0.65
90164,pct_rest_time_light_LD_cc,CC006/TauUncJ,1506,m,34.172,12.206,10,3.8598,0.3572,22.467,63.73,-0.54
90164,pct_rest_time_light_LD_cc,CC007/UncJ,1507,m,54.55,6.5935,9,2.1978,0.1209,45.569,68.7,1.49
90164,pct_rest_time_light_LD_cc,CC008/GeniUncJ,1508,m,45.462,17.315,9,5.7715,0.3809,9.4873,63.42,0.59
90164,pct_rest_time_light_LD_cc,CC009/UncJ,1509,m,42.787,5.2929,7,2.0005,0.1237,36.3,53.59,0.32
90164,pct_rest_time_light_LD_cc,CC010/GeniUncJ,1510,m,8.5577,15.305,10,4.8398,1.7884,0.0,40.212,-3.09
90164,pct_rest_time_light_LD_cc,CC011/UncJ,1511,m,47.603,15.47,20,3.4593,0.325,18.457,97.92,0.8
90164,pct_rest_time_light_LD_cc,CC012/GeniUncJ,1512,m,44.772,7.9917,22,1.7038,0.1785,32.256,58.59,0.52
90164,pct_rest_time_light_LD_cc,CC013/GeniUncJ,1513,m,39.188,7.9317,15,2.0479,0.2024,28.807,54.13,-0.04
90164,pct_rest_time_light_LD_cc,CC015/UncJ,1515,m,44.487,11.493,6,4.6918,0.2583,26.652,56.13,0.49
90164,pct_rest_time_light_LD_cc,CC016/GeniUncJ,1516,m,29.108,15.743,17,3.8184,0.5409,0.0,59.21,-1.04
90164,pct_rest_time_light_LD_cc,CC017/UncJ,1517,m,37.006,17.912,16,4.4779,0.484,0.0,58.27,-0.26
90164,pct_rest_time_light_LD_cc,CC018/UncJ,1518,m,40.109,9.0091,13,2.4987,0.2246,23.751,57.02,0.05
90164,pct_rest_time_light_LD_cc,CC019/TauUncJ,1519,m,43.467,8.5896,18,2.0246,0.1976,27.604,57.49,0.39
90164,pct_rest_time_light_LD_cc,CC020/GeniUncJ,1520,m,46.222,6.0531,9,2.0177,0.131,36.363,52.94,0.66
90164,pct_rest_time_light_LD_cc,CC023/GeniUncJ,1523,m,34.313,9.1474,13,2.537,0.2666,12.482,47.175,-0.52
90164,pct_rest_time_light_LD_cc,CC024/GeniUncJ,1524,m,38.39,6.3313,3,3.6554,0.1649,31.766,44.381,-0.12
90164,pct_rest_time_light_LD_cc,CC025/GeniUncJ,1525,m,41.061,16.737,12,4.8315,0.4076,0.17683,70.4,0.15
90164,pct_rest_time_light_LD_cc,CC026/GeniUncJ,1526,m,51.98,16.062,16,4.0155,0.309,32.303,90.55,1.24
90164,pct_rest_time_light_LD_cc,CC027/GeniUncJ,1527,m,44.578,9.9997,16,2.4999,0.2243,27.921,60.22,0.5
90164,pct_rest_time_light_LD_cc,CC028/GeniUncJ,1528,m,54.61,11.787,18,2.7783,0.2159,30.234,75.42,1.5
90164,pct_rest_time_light_LD_cc,CC029/UncJ,1529,m,52.29,8.7679,10,2.7726,0.1677,36.98,64.66,1.27
90164,pct_rest_time_light_LD_cc,CC030/GeniUncJ,1530,m,53.55,5.2693,10,1.6663,0.0984,47.958,65.66,1.39
90164,pct_rest_time_light_LD_cc,CC032/GeniUncJ,1532,m,37.966,11.223,13,3.1127,0.2956,21.023,61.0,-0.16
90164,pct_rest_time_light_LD_cc,CC033/GeniUncJ,1533,m,48.777,8.7785,6,3.5838,0.18,39.062,61.52,0.92
90164,pct_rest_time_light_LD_cc,CC035/UncJ,1535,m,45.047,7.6331,13,2.117,0.1694,33.973,60.27,0.55
90164,pct_rest_time_light_LD_cc,CC036/UncJ,1536,m,54.54,9.7663,12,2.8193,0.1791,29.569,68.83,1.49
90164,pct_rest_time_light_LD_cc,CC037/TauUncJ,1537,m,51.3,16.828,12,4.8578,0.328,24.515,86.55,1.17
90164,pct_rest_time_light_LD_cc,CC040/TauUncJ,1540,m,45.257,7.6008,8,2.6873,0.1679,37.233,59.62,0.57
90164,pct_rest_time_light_LD_cc,CC041/TauUncJ,1541,m,21.291,15.375,66,1.8926,0.7221,0.00397219,100.0,-1.82
90164,pct_rest_time_light_LD_cc,CC043/GeniUncJ,1543,m,41.713,10.646,10,3.3665,0.2552,26.392,55.85,0.21
90164,pct_rest_time_light_LD_cc,CC045/GeniUncJ,1544,m,40.045,12.37,7,4.6755,0.3089,18.987,55.73,0.05
90164,pct_rest_time_light_LD_cc,CC044/UncJ,1545,m,50.82,22.014,7,8.3206,0.4332,18.713,78.22,1.12
90164,pct_rest_time_light_LD_cc,CC051/TauUncJ,1551,m,29.24,18.843,12,5.4396,0.6444,0.04044,60.77,-1.03
90164,pct_rest_time_light_LD_cc,CC057/UncJ,1557,m,43.554,8.5966,11,2.592,0.1974,34.252,60.52,0.4
90164,pct_rest_time_light_LD_cc,CC059/TauUncJ,1559,m,34.647,10.374,17,2.5161,0.2994,13.166,59.69,-0.49
90164,pct_rest_time_light_LD_cc,CC060/UncJ,1560,m,43.291,13.095,5,5.8562,0.3025,23.871,59.05,0.37
90164,pct_rest_time_light_LD_cc,CC061/GeniUncJ,1561,m,33.26,13.259,10,4.193,0.3987,17.116,55.29,-0.63
90164,pct_rest_time_light_LD_cc,CC068/TauUncJ,1568,m,33.13,32.267,7,12.196,0.974,0.0,100.0,-0.64
90164,pct_rest_time_light_LD_cc,CC074/UncJ,1574,m,41.061,17.735,6,7.2404,0.4319,16.979,67.69,0.15
90164,pct_rest_time_light_LD_cc,CC075/UncJ,1575,m,48.63,10.056,12,2.9029,0.2068,25.128,59.16,0.9
90164,pct_rest_time_light_LD_cc,CC078/TauUncJ,1578,m,46.551,11.477,10,3.6294,0.2466,29.997,65.32,0.69
90164,pct_rest_time_light_LD_cc,CC079/TauUncJ,1579,m,30.889,13.452,6,5.4919,0.4355,17.231,54.77,-0.86
90164,pct_rest_time_light_LD_cc,CC080/TauUncJ,3373,m,34.873,14.718,9,4.9058,0.422,17.122,57.54,-0.47
90164,pct_rest_time_light_LD_cc,CC083/UncJ,3481,m,36.978,6.3712,7,2.4081,0.1723,28.971,47.142,-0.26
90164,pct_rest_time_light_LD_cc,CC084/TauJ,3482,m,20.399,13.913,10,4.3997,0.682,1.0175,39.127,-1.91
