measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89116,RR,CC002/UncJ,1502,f,71.41,1.3994,8,0.49477,0.0196,69.3,73.8,-1.69
89116,RR,CC003/UncJ,1503,f,79.06,5.6615,5,2.5319,0.0716,72.9,87.6,0.48
89116,RR,CC004/TauUncJ,1504,f,77.14,3.1342,5,1.4016,0.0406,73.0,81.0,-0.07
89116,RR,CC006/TauUncJ,1506,f,76.9,8.0858,4,4.0429,0.1051,70.8,88.8,-0.13
89116,RR,CC009/UncJ,1509,f,83.15,2.5601,8,0.90514,0.0308,79.8,87.5,1.63
89116,RR,CC010/GeniUncJ,1510,f,82.38,4.7315,5,2.116,0.0574,78.1,87.9,1.42
89116,RR,CC013/GeniUncJ,1513,f,78.96,1.3201,8,0.46673,0.0167,76.9,80.6,0.45
89116,RR,CC017/UncJ,1517,f,77.74,3.1477,5,1.4077,0.0405,75.2,83.0,0.1
89116,RR,CC018/UncJ,1518,f,75.69,3.1641,7,1.1959,0.0418,71.6,80.0,-0.48
89116,RR,CC019/TauUncJ,1519,f,73.53,4.2385,8,1.4985,0.0576,67.6,80.9,-1.09
89116,RR,CC024/GeniUncJ,1524,f,81.54,3.785,7,1.4306,0.0464,76.4,86.5,1.18
89116,RR,CC025/GeniUncJ,1525,f,73.7,2.8922,5,1.2934,0.0392,69.5,76.9,-1.04
89116,RR,CC026/GeniUncJ,1526,f,76.54,1.564,7,0.59115,0.0204,74.6,78.5,-0.24
89116,RR,CC032/GeniUncJ,1532,f,74.63,2.9787,7,1.1258,0.0399,69.3,76.9,-0.78
89116,RR,CC040/TauUncJ,1540,f,78.61,1.7691,8,0.62548,0.0225,76.2,82.2,0.35
89116,RR,CC041/TauUncJ,1541,f,82.77,2.5001,8,0.88393,0.0302,78.3,86.2,1.53
89116,RR,CC051/TauUncJ,1551,f,76.59,2.3476,7,0.88733,0.0307,74.4,81.5,-0.22
89116,RR,CC068/TauUncJ,1568,f,72.42,1.9992,5,0.89409,0.0276,70.4,74.6,-1.4
89116,RR,CC002/UncJ,1502,m,72.09,2.9043,7,1.0977,0.0403,68.9,76.7,-1.68
89116,RR,CC003/UncJ,1503,m,78.47,1.1587,4,0.57933,0.0148,77.2,79.6,0.39
89116,RR,CC004/TauUncJ,1504,m,75.4,3.7481,8,1.3252,0.0497,71.0,80.4,-0.6
89116,RR,CC006/TauUncJ,1506,m,74.81,3.5442,8,1.2531,0.0474,69.0,81.6,-0.8
89116,RR,CC009/UncJ,1509,m,78.65,1.5175,8,0.53652,0.0193,75.9,81.4,0.45
89116,RR,CC013/GeniUncJ,1513,m,78.37,2.0033,3,1.1566,0.0256,76.3,80.3,0.36
89116,RR,CC017/UncJ,1517,m,77.72,0.61847,4,0.30923,0.008,77.0,78.5,0.15
89116,RR,CC018/UncJ,1518,m,76.61,4.8313,8,1.7081,0.0631,71.0,86.0,-0.21
89116,RR,CC019/TauUncJ,1519,m,71.81,3.0385,8,1.0743,0.0423,67.2,75.5,-1.77
89116,RR,CC024/GeniUncJ,1524,m,82.34,2.4083,8,0.85146,0.0292,80.0,87.7,1.65
89116,RR,CC025/GeniUncJ,1525,m,78.11,7.0538,10,2.2306,0.0903,71.3,90.4,0.28
89116,RR,CC026/GeniUncJ,1526,m,76.73,2.5789,8,0.91178,0.0336,73.9,82.1,-0.17
89116,RR,CC032/GeniUncJ,1532,m,78.93,2.8206,7,1.0661,0.0357,76.5,84.3,0.54
89116,RR,CC040/TauUncJ,1540,m,80.4,4.5126,7,1.7056,0.0561,75.8,89.4,1.02
89116,RR,CC041/TauUncJ,1541,m,82.24,4.1172,8,1.4556,0.0501,76.0,87.6,1.62
89116,RR,CC051/TauUncJ,1551,m,77.44,3.6039,9,1.2013,0.0465,74.1,85.9,0.06
89116,RR,CC068/TauUncJ,1568,m,73.26,1.5647,8,0.55322,0.0214,70.9,75.8,-1.3
