measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50314,malonylcarnitine,BTBR T<+> Itpr3<tf>/J,1,m,242792,0,1,0,0,242792,242792,-0.10
50314,malonylcarnitine,CAST/EiJ,2,m,114524,0,1,0,0,114524,114524,-0.77
50314,malonylcarnitine,A/J,4,m,194056,19078,2,13490,0.0983,180566,207546,-0.35
50314,malonylcarnitine,BALB/cJ,5,m,232960,18990,3,10964,0.0815,211037,244301,-0.15
50314,malonylcarnitine,C3H/HeJ,6,m,193320,77425,2,54748,0.401,138572,248068,-0.36
50314,malonylcarnitine,C57BL/6J,7,m,224549,53165,5,23776,0.237,149642,290978,-0.19
50314,malonylcarnitine,DBA/2J,8,m,619157,108879,4,54440,0.176,500504,723475,1.88
50314,malonylcarnitine,FVB/NJ,9,m,155361,0,1,0,0,155361,155361,-0.56
50314,malonylcarnitine,LP/J,10,m,135018,0,1,0,0,135018,135018,-0.66
50314,malonylcarnitine,SWR/J,12,m,224556,0,1,0,0,224556,224556,-0.19
50314,malonylcarnitine,NOD/ShiLtJ,13,m,217578,0,1,0,0,217578,217578,-0.23
50314,malonylcarnitine,PL/J,14,m,208508,0,1,0,0,208508,208508,-0.28
50314,malonylcarnitine,AKR/J,15,m,164414,0,1,0,0,164414,164414,-0.51
50314,malonylcarnitine,CBA/J,16,m,232909,0,1,0,0,232909,232909,-0.15
50314,malonylcarnitine,SJL/J,17,m,123431,0,1,0,0,123431,123431,-0.73
50314,malonylcarnitine,KK/HlJ,18,m,215893,0,1,0,0,215893,215893,-0.24
50314,malonylcarnitine,MA/MyJ,20,m,205797,0,1,0,0,205797,205797,-0.29
50314,malonylcarnitine,BUB/BnJ,24,m,807563,0,1,0,0,807563,807563,2.87
50314,malonylcarnitine,CE/J,25,m,276380,0,1,0,0,276380,276380,0.08
50314,malonylcarnitine,RIIIS/J,26,m,115763,0,1,0,0,115763,115763,-0.77
50314,malonylcarnitine,C58/J,28,m,293748,0,1,0,0,293748,293748,0.17
50314,malonylcarnitine,SEA/GnJ,29,m,186500,0,1,0,0,186500,186500,-0.39
50314,malonylcarnitine,I/LnJ,30,m,224252,0,1,0,0,224252,224252,-0.20
50314,malonylcarnitine,SM/J,31,m,594329,0,1,0,0,594329,594329,1.75
50314,malonylcarnitine,NON/ShiLtJ,34,m,355160,0,1,0,0,355160,355160,0.49
50314,malonylcarnitine,NZW/LacJ,36,m,287870,0,1,0,0,287870,287870,0.14
50314,malonylcarnitine,C57L/J,37,m,291128,0,1,0,0,291128,291128,0.16
50314,malonylcarnitine,129X1/SvJ,47,m,231396,0,1,0,0,231396,231396,-0.16
50314,malonylcarnitine,LG/J,78,m,120682,0,1,0,0,120682,120682,-0.74
50314,malonylcarnitine,AXB1/PgnJ,230,m,178238,0,1,0,0,178238,178238,-0.44
50314,malonylcarnitine,AXB10/PgnJ,231,m,207610,0,1,0,0,207610,207610,-0.28
50314,malonylcarnitine,AXB12/PgnJ,232,m,125030,0,1,0,0,125030,125030,-0.72
50314,malonylcarnitine,AXB13/PgnJ,233,m,185717,0,1,0,0,185717,185717,-0.40
50314,malonylcarnitine,AXB15/PgnJ,234,m,176982,0,1,0,0,176982,176982,-0.44
50314,malonylcarnitine,AXB19a/PgnJ,235,m,137813,0,1,0,0,137813,137813,-0.65
50314,malonylcarnitine,AXB19/PgnJ,236,m,151703,0,1,0,0,151703,151703,-0.58
50314,malonylcarnitine,AXB2/PgnJ,237,m,168828,0,1,0,0,168828,168828,-0.49
50314,malonylcarnitine,AXB19b/PgnJ,238,m,167608,81999,2,57982,0.489,109626,225590,-0.49
50314,malonylcarnitine,AXB23/PgnJ,239,m,190177,0,1,0,0,190177,190177,-0.37
50314,malonylcarnitine,AXB24/PgnJ,240,m,116365,33276,2,23530,0.286,92835,139895,-0.76
50314,malonylcarnitine,AXB4/PgnJ,241,m,127882,0,1,0,0,127882,127882,-0.70
50314,malonylcarnitine,AXB5/PgnJ,242,m,121148,0,1,0,0,121148,121148,-0.74
50314,malonylcarnitine,AXB6/PgnJ,243,m,220760,0,1,0,0,220760,220760,-0.21
50314,malonylcarnitine,AXB8/PgnJ,244,m,211332,0,1,0,0,211332,211332,-0.26
50314,malonylcarnitine,BXA1/PgnJ,245,m,185342,0,1,0,0,185342,185342,-0.40
50314,malonylcarnitine,BXA11/PgnJ,246,m,173731,0,1,0,0,173731,173731,-0.46
50314,malonylcarnitine,BXA12/PgnJ,247,m,105891,0,1,0,0,105891,105891,-0.82
50314,malonylcarnitine,BXA13/PgnJ,248,m,201964,0,1,0,0,201964,201964,-0.31
50314,malonylcarnitine,BXA14/PgnJ,249,m,166517,0,1,0,0,166517,166517,-0.50
50314,malonylcarnitine,BXA16/PgnJ,250,m,373789,296282,2,209503,0.793,164286,583293,0.59
50314,malonylcarnitine,BXA2/PgnJ,252,m,176644,0,1,0,0,176644,176644,-0.45
50314,malonylcarnitine,BXA24/PgnJ,253,m,243137,0,1,0,0,243137,243137,-0.10
50314,malonylcarnitine,BXA25/PgnJ,254,m,202496,0,1,0,0,202496,202496,-0.31
50314,malonylcarnitine,BXA26/PgnJ,255,m,157399,0,1,0,0,157399,157399,-0.55
50314,malonylcarnitine,BXA4/PgnJ,256,m,129145,0,1,0,0,129145,129145,-0.70
50314,malonylcarnitine,BXA7/PgnJ,257,m,222704,0,1,0,0,222704,222704,-0.20
50314,malonylcarnitine,BXA8/PgnJ,258,m,145031,0,1,0,0,145031,145031,-0.61
50314,malonylcarnitine,CXB1/ByJ,400,m,257711,51432,3,29694,0.200,202045,303467,-0.02
50314,malonylcarnitine,CXB11/HiAJ,402,m,135969,1463,2,1035,0.0108,134935,137004,-0.66
50314,malonylcarnitine,CXB12/HiAJ,403,m,163133,68732,2,48601,0.421,114532,211734,-0.52
50314,malonylcarnitine,CXB13/HiAJ,404,m,165230,98014,3,56588,0.593,85458,274643,-0.51
50314,malonylcarnitine,CXB3/ByJ,405,m,222776,26926,2,19039,0.121,203737,241815,-0.20
50314,malonylcarnitine,CXB6/ByJ,407,m,144700,21548,3,12441,0.149,126852,168638,-0.61
50314,malonylcarnitine,CXB7/ByJ,408,m,207393,32490,2,22974,0.157,184420,230367,-0.28
50314,malonylcarnitine,CXB8/HiAJ,409,m,222186,46778,3,27007,0.211,192109,276079,-0.21
50314,malonylcarnitine,CXB9/HiAJ,410,m,200117,92038,3,53138,0.460,108772,292833,-0.32
50314,malonylcarnitine,CXB2/ByJ,413,m,131068,15660,3,9041,0.119,121154,149121,-0.69
50314,malonylcarnitine,CXB4/ByJ,414,m,244637,43575,2,30812,0.178,213825,275449,-0.09
50314,malonylcarnitine,BXD1/TyJ,422,m,695778,0,1,0,0,695778,695778,2.28
50314,malonylcarnitine,BXD11/TyJ,423,m,830477,0,1,0,0,830477,830477,2.99
50314,malonylcarnitine,BXD12/TyJ,424,m,178569,0,1,0,0,178569,178569,-0.44
50314,malonylcarnitine,BXD13/TyJ,425,m,145021,0,1,0,0,145021,145021,-0.61
50314,malonylcarnitine,BXD14/TyJ,426,m,138120,0,1,0,0,138120,138120,-0.65
50314,malonylcarnitine,BXD15/TyJ,427,m,937802,0,1,0,0,937802,937802,3.55
50314,malonylcarnitine,BXD18/TyJ,429,m,189762,0,1,0,0,189762,189762,-0.38
50314,malonylcarnitine,BXD19/TyJ,430,m,347249,193251,2,136649,0.557,210600,483898,0.45
50314,malonylcarnitine,BXD2/TyJ,431,m,202578,0,1,0,0,202578,202578,-0.31
50314,malonylcarnitine,BXD20/TyJ,432,m,607022,0,1,0,0,607022,607022,1.81
50314,malonylcarnitine,BXD21/TyJ,433,m,651299,0,1,0,0,651299,651299,2.05
50314,malonylcarnitine,BXD22/TyJ,434,m,604607,0,1,0,0,604607,604607,1.80
50314,malonylcarnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,442304,0,1,0,0,442304,442304,0.95
50314,malonylcarnitine,BXD28/TyJ,439,m,151762,2441,2,1726,0.0161,150036,153489,-0.58
50314,malonylcarnitine,BXD29-Tlr4<lps-2J>/J,440,m,501641,0,1,0,0,501641,501641,1.26
50314,malonylcarnitine,BXD32/TyJ,443,m,139870,0,1,0,0,139870,139870,-0.64
50314,malonylcarnitine,BXD33/TyJ,444,m,439909,0,1,0,0,439909,439909,0.94
50314,malonylcarnitine,BXD34/TyJ,445,m,388925,0,1,0,0,388925,388925,0.67
50314,malonylcarnitine,BXD36/TyJ,447,m,104896,0,1,0,0,104896,104896,-0.82
50314,malonylcarnitine,BXD38/TyJ,449,m,391050,0,1,0,0,391050,391050,0.68
50314,malonylcarnitine,BXD39/TyJ,450,m,1137556,0,1,0,0,1137556,1137556,4.60
50314,malonylcarnitine,BXD40/TyJ,451,m,200804,0,1,0,0,200804,200804,-0.32
50314,malonylcarnitine,BXD42/TyJ,453,m,340923,0,1,0,0,340923,340923,0.42
50314,malonylcarnitine,BXD6/TyJ,454,m,231082,0,1,0,0,231082,231082,-0.16
50314,malonylcarnitine,BXD8/TyJ,455,m,332622,0,1,0,0,332622,332622,0.37
50314,malonylcarnitine,BXD9/TyJ,456,m,80667,0,1,0,0,80667,80667,-0.95
50314,malonylcarnitine,BXD5/TyJ,457,m,622772,0,1,0,0,622772,622772,1.90
50314,malonylcarnitine,BXD24/TyJ,458,m,550181,0,1,0,0,550181,550181,1.52
50314,malonylcarnitine,BXH10/TyJ,470,m,147272,0,1,0,0,147272,147272,-0.60
50314,malonylcarnitine,BXH19/TyJ,474,m,137076,0,1,0,0,137076,137076,-0.65
50314,malonylcarnitine,BXH2/TyJ,475,m,208318,0,1,0,0,208318,208318,-0.28
50314,malonylcarnitine,BXH4/TyJ,477,m,198534,14757,2,10435,0.0743,188099,208969,-0.33
50314,malonylcarnitine,BXH6/TyJ,478,m,113785,0,1,0,0,113785,113785,-0.78
50314,malonylcarnitine,BXH7/TyJ,479,m,168962,0,1,0,0,168962,168962,-0.49
50314,malonylcarnitine,BXH8/TyJ,480,m,129290,0,1,0,0,129290,129290,-0.69
50314,malonylcarnitine,BXH9/TyJ,481,m,156504,0,1,0,0,156504,156504,-0.55
50314,malonylcarnitine,BXH20/KccJ,486,m,201340,0,1,0,0,201340,201340,-0.32
50314,malonylcarnitine,BXH22/KccJ,488,m,126985,0,1,0,0,126985,126985,-0.71
