measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34823,mean_TW,BXD1/TyJ,422,f,8.29,0.346,2,0.245,0.0418,8.04,8.53,-1.03
34823,mean_TW,BXD11/TyJ,423,f,18.2,3.82,2,2.70,0.210,15.5,20.9,2.49
34823,mean_TW,BXD12/TyJ,424,f,8.63,3.73,4,1.86,0.432,3.11,11.2,-0.91
34823,mean_TW,BXD13/TyJ,425,f,7.70,2.49,5,1.11,0.324,5.33,10.9,-1.24
34823,mean_TW,BXD14/TyJ,426,f,9.71,3.20,9,1.07,0.330,4.02,15.1,-0.53
34823,mean_TW,BXD16/TyJ,428,f,10.3,2.74,3,1.58,0.265,7.39,12.8,-0.32
34823,mean_TW,BXD18/TyJ,429,f,8.86,1.71,5,0.767,0.193,6.76,10.8,-0.83
34823,mean_TW,BXD19/TyJ,430,f,10.8,0.354,2,0.250,0.0326,10.6,11.1,-0.14
34823,mean_TW,BXD21/TyJ,433,f,9.33,3.30,10,1.04,0.354,4.65,14.7,-0.66
34823,mean_TW,BXD24/TyJ-Cep290<rd16>/J,436,f,13.4,0.0707,2,0.0500,0.00526,13.4,13.5,0.79
34823,mean_TW,BXD27/TyJ,438,f,11.0,2.47,7,0.932,0.225,7.87,13.6,-0.07
34823,mean_TW,BXD28/TyJ,439,f,9.83,2.88,5,1.29,0.293,6.09,14.0,-0.49
34823,mean_TW,BXD29-Tlr4<lps-2J>/J,440,f,13.8,5.71,7,2.16,0.414,7.94,22.8,0.93
34823,mean_TW,BXD31/TyJ,442,f,10.6,2.43,5,1.09,0.228,7.77,14.1,-0.21
34823,mean_TW,BXD32/TyJ,443,f,12.0,3.36,5,1.50,0.280,9.21,17.6,0.29
34823,mean_TW,BXD33/TyJ,444,f,13.4,5.72,9,1.91,0.427,6.36,24.7,0.79
34823,mean_TW,BXD34/TyJ,445,f,11.1,2.50,7,0.944,0.225,8.09,14.4,-0.03
34823,mean_TW,BXD36/TyJ,447,f,13.7,9.12,5,4.08,0.666,6.96,29.3,0.89
34823,mean_TW,BXD38/TyJ,449,f,10.8,2.38,9,0.794,0.221,6.97,14.7,-0.14
34823,mean_TW,BXD39/TyJ,450,f,11.4,4.19,5,1.87,0.366,6.02,15.4,0.07
34823,mean_TW,BXD40/TyJ,451,f,21.7,8.17,12,2.36,0.375,8.15,30.0,3.74
34823,mean_TW,BXD42/TyJ,453,f,9.40,1.75,5,0.783,0.186,7.57,12.3,-0.64
34823,mean_TW,BXD6/TyJ,454,f,12.1,8.14,10,2.57,0.672,6.35,30.0,0.32
34823,mean_TW,BXD8/TyJ,455,f,13.6,4.67,2,3.30,0.343,10.3,16.9,0.86
34823,mean_TW,BXD98/RwwJ,550,f,8.90,2.58,10,0.816,0.290,4.58,13.3,-0.82
34823,mean_TW,BXD100/RwwJ,552,f,11.3,2.05,5,0.917,0.182,8.68,14.0,0.04
34823,mean_TW,BXD43/RwwJ,553,f,10.7,3.63,5,1.62,0.338,7.16,16.8,-0.18
34823,mean_TW,BXD44/RwwJ,554,f,10.6,7.55,9,2.52,0.712,3.85,30.0,-0.21
34823,mean_TW,BXD45/RwwJ,555,f,16.9,5.70,5,2.55,0.338,11.5,26.2,2.03
34823,mean_TW,BXD48/RwwJ,556,f,9.75,1.86,9,0.621,0.191,7.79,13.8,-0.51
34823,mean_TW,BXD50/RwwJ,558,f,9.94,2.46,5,1.10,0.247,7.69,14.1,-0.45
34823,mean_TW,BXD51/RwwJ,559,f,11.0,2.85,6,1.16,0.258,7.80,16.3,-0.07
34823,mean_TW,BXD55/RwwJ,563,f,11.3,4.57,9,1.52,0.404,5.71,19.8,0.04
34823,mean_TW,BXD60/RwwJ,566,f,7.64,2.22,5,0.992,0.290,4.30,9.70,-1.27
34823,mean_TW,BXD61/RwwJ,567,f,9.93,3.55,9,1.18,0.357,5.98,18.5,-0.45
34823,mean_TW,BXD62/RwwJ,568,f,8.83,3.07,5,1.37,0.347,6.13,13.9,-0.84
34823,mean_TW,BXD63/RwwJ,569,f,9.57,1.61,5,0.718,0.168,7.08,11.5,-0.58
34823,mean_TW,BXD65/RwwJ,571,f,7.96,2.34,5,1.05,0.294,4.71,10.3,-1.15
34823,mean_TW,BXD66/RwwJ,572,f,12.4,1.94,5,0.867,0.157,9.17,13.9,0.43
34823,mean_TW,BXD67/RwwJ,573,f,10.4,3.25,2,2.30,0.312,8.11,12.7,-0.28
34823,mean_TW,BXD68/RwwJ,574,f,10.0,2.01,6,0.820,0.201,7.00,12.9,-0.43
34823,mean_TW,BXD69/RwwJ,575,f,13.6,7.30,7,2.76,0.536,9.26,30.0,0.86
34823,mean_TW,BXD70/RwwJ,576,f,9.51,3.42,8,1.21,0.360,5.14,14.0,-0.60
34823,mean_TW,BXD73/RwwJ,579,f,12.5,7.63,7,2.88,0.611,8.13,28.3,0.46
34823,mean_TW,BXD75/RwwJ,581,f,12.4,4.49,8,1.59,0.361,7.09,19.6,0.43
34823,mean_TW,BXD77/RwwJ,583,f,11.0,3.06,5,1.37,0.278,6.65,14.3,-0.07
34823,mean_TW,BXD73a/RwwJ,586,f,9.56,1.74,3,1.00,0.182,8.15,11.5,-0.58
34823,mean_TW,BXD83/RwwJ,588,f,12.5,2.67,7,1.01,0.213,9.71,15.7,0.46
34823,mean_TW,BXD84/RwwJ,589,f,18.4,15.0,2,10.6,0.820,7.72,29.0,2.57
34823,mean_TW,BXD86/RwwJ,591,f,13.9,6.43,10,2.03,0.462,6.71,30.0,0.96
34823,mean_TW,BXD87/RwwJ,592,f,8.47,3.41,7,1.29,0.402,4.37,13.6,-0.97
34823,mean_TW,BXD89/RwwJ,594,f,8.29,3.89,5,1.74,0.469,4.65,13.2,-1.03
34823,mean_TW,BXD65b/RwwJ,597,f,7.74,1.12,6,0.456,0.144,6.04,9.32,-1.23
34823,mean_TW,BXD48a/RwwJ,601,f,9.90,2.35,10,0.742,0.237,6.82,14.5,-0.46
34823,mean_TW,BXD11/TyJ,423,m,14.2,5.65,7,2.14,0.398,5.82,24.5,0.21
34823,mean_TW,BXD12/TyJ,424,m,11.7,3.84,7,1.45,0.327,6.79,18.6,-0.37
34823,mean_TW,BXD13/TyJ,425,m,9.30,3.27,8,1.16,0.352,3.87,13.8,-0.93
34823,mean_TW,BXD14/TyJ,426,m,6.85,1.79,10,0.566,0.261,4.05,9.69,-1.51
34823,mean_TW,BXD15/TyJ,427,m,19.1,6.65,2,4.70,0.348,14.4,23.8,1.36
34823,mean_TW,BXD16/TyJ,428,m,9.94,2.06,9,0.686,0.207,8.23,14.8,-0.78
34823,mean_TW,BXD18/TyJ,429,m,11.9,4.60,5,2.06,0.388,8.07,19.2,-0.32
34823,mean_TW,BXD19/TyJ,430,m,14.6,8.85,10,2.80,0.605,6.88,30.0,0.31
34823,mean_TW,BXD20/TyJ,432,m,8.47,6.26,2,4.43,0.738,4.05,12.9,-1.13
34823,mean_TW,BXD21/TyJ,433,m,7.21,1.49,5,0.667,0.207,5.26,8.61,-1.42
34823,mean_TW,BXD24/TyJ-Cep290<rd16>/J,436,m,18.1,10.3,5,4.62,0.572,8.06,29.8,1.13
34823,mean_TW,BXD27/TyJ,438,m,12.7,4.40,8,1.56,0.345,6.62,20.1,-0.14
34823,mean_TW,BXD28/TyJ,439,m,14.9,8.38,11,2.53,0.562,6.02,30.0,0.38
34823,mean_TW,BXD29-Tlr4<lps-2J>/J,440,m,21.0,8.03,8,2.84,0.381,10.4,30.0,1.80
34823,mean_TW,BXD31/TyJ,442,m,10.1,2.44,8,0.862,0.242,7.01,15.3,-0.75
34823,mean_TW,BXD32/TyJ,443,m,12.0,6.69,12,1.93,0.557,7.08,30.0,-0.30
34823,mean_TW,BXD33/TyJ,444,m,11.7,5.09,5,2.28,0.436,7.80,20.3,-0.37
34823,mean_TW,BXD34/TyJ,445,m,13.8,1.55,5,0.692,0.112,11.9,15.8,0.12
34823,mean_TW,BXD36/TyJ,447,m,14.0,7.31,5,3.27,0.523,7.77,25.1,0.17
34823,mean_TW,BXD38/TyJ,449,m,12.7,5.12,5,2.29,0.402,7.51,18.4,-0.14
34823,mean_TW,BXD39/TyJ,450,m,12.5,6.27,10,1.98,0.501,6.93,28.2,-0.18
34823,mean_TW,BXD40/TyJ,451,m,21.6,7.55,10,2.39,0.349,9.85,30.0,1.94
34823,mean_TW,BXD42/TyJ,453,m,13.8,7.11,8,2.51,0.517,6.86,30.0,0.12
34823,mean_TW,BXD6/TyJ,454,m,8.75,3.45,10,1.09,0.394,5.46,15.7,-1.06
34823,mean_TW,BXD8/TyJ,455,m,10.8,2.21,2,1.56,0.204,9.28,12.4,-0.58
34823,mean_TW,BXD98/RwwJ,550,m,9.15,2.07,10,0.653,0.226,6.07,12.0,-0.97
34823,mean_TW,BXD99/RwwJ,551,m,9.57,0.424,2,0.300,0.0443,9.27,9.87,-0.87
34823,mean_TW,BXD100/RwwJ,552,m,15.4,2.62,5,1.17,0.170,11.5,17.7,0.49
34823,mean_TW,BXD43/RwwJ,553,m,9.68,2.43,2,1.72,0.251,7.96,11.4,-0.84
34823,mean_TW,BXD44/RwwJ,554,m,12.6,5.22,9,1.74,0.414,7.30,23.5,-0.16
34823,mean_TW,BXD45/RwwJ,555,m,22.8,7.89,10,2.50,0.346,12.9,30.0,2.23
34823,mean_TW,BXD48/RwwJ,556,m,13.1,3.50,10,1.11,0.268,8.54,19.5,-0.04
34823,mean_TW,BXD50/RwwJ,558,m,18.1,9.54,10,3.02,0.527,6.86,30.0,1.13
34823,mean_TW,BXD51/RwwJ,559,m,12.2,7.05,9,2.35,0.580,6.00,28.2,-0.25
34823,mean_TW,BXD55/RwwJ,563,m,9.99,2.37,10,0.750,0.237,6.04,13.3,-0.77
34823,mean_TW,BXD56/RwwJ,564,m,28.1,2.62,2,1.85,0.0929,26.3,30.0,3.47
34823,mean_TW,BXD60/RwwJ,566,m,11.9,5.69,12,1.64,0.477,6.36,27.2,-0.32
34823,mean_TW,BXD61/RwwJ,567,m,12.8,2.29,3,1.32,0.178,11.0,15.4,-0.11
34823,mean_TW,BXD62/RwwJ,568,m,13.1,2.81,10,0.888,0.214,9.58,19.2,-0.04
34823,mean_TW,BXD63/RwwJ,569,m,10.8,3.25,5,1.45,0.300,8.40,16.3,-0.58
34823,mean_TW,BXD65/RwwJ,571,m,8.89,1.59,5,0.713,0.179,7.81,11.6,-1.03
34823,mean_TW,BXD66/RwwJ,572,m,11.6,5.88,7,2.22,0.509,6.04,22.9,-0.39
34823,mean_TW,BXD67/RwwJ,573,m,21.0,7.91,7,2.99,0.376,9.88,30.0,1.80
34823,mean_TW,BXD68/RwwJ,574,m,10.8,2.90,12,0.836,0.269,4.98,15.5,-0.58
34823,mean_TW,BXD69/RwwJ,575,m,13.6,3.23,12,0.933,0.237,9.65,19.6,0.07
34823,mean_TW,BXD70/RwwJ,576,m,14.2,11.5,2,8.15,0.810,6.09,22.4,0.21
34823,mean_TW,BXD71/RwwJ,577,m,10.8,0.849,2,0.600,0.0786,10.2,11.4,-0.58
34823,mean_TW,BXD73/RwwJ,579,m,19.0,9.67,10,3.06,0.509,8.09,30.0,1.34
34823,mean_TW,BXD75/RwwJ,581,m,14.2,6.59,10,2.08,0.463,8.26,30.0,0.21
34823,mean_TW,BXD77/RwwJ,583,m,17.9,6.45,10,2.04,0.360,9.09,27.1,1.08
34823,mean_TW,BXD73a/RwwJ,586,m,12.7,5.07,10,1.60,0.400,8.44,24.0,-0.14
34823,mean_TW,BXD83/RwwJ,588,m,10.3,2.56,7,0.966,0.248,6.89,13.6,-0.70
34823,mean_TW,BXD84/RwwJ,589,m,13.7,8.49,10,2.68,0.618,5.35,30.0,0.10
34823,mean_TW,BXD85/RwwJ,590,m,5.64,1.20,2,0.845,0.212,4.80,6.49,-1.79
34823,mean_TW,BXD86/RwwJ,591,m,20.6,9.48,8,3.35,0.461,7.22,30.0,1.71
34823,mean_TW,BXD87/RwwJ,592,m,11.4,7.94,8,2.81,0.697,3.89,30.0,-0.44
34823,mean_TW,BXD89/RwwJ,594,m,15.3,2.29,5,1.03,0.150,12.9,18.5,0.47
34823,mean_TW,BXD65b/RwwJ,597,m,7.94,0.972,5,0.435,0.122,6.74,8.94,-1.25
34823,mean_TW,BXD48a/RwwJ,601,m,12.8,2.77,5,1.24,0.216,10.2,17.1,-0.11
34823,mean_TW,BXD65a/RwwJ,602,m,13.9,0.0707,2,0.0500,0.00507,13.9,14.0,0.14
