measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60575,speed_day15,CC014/Unc,1514,f,7.69,4.63,3,2.67,0.602,2.40,11.0,-0.82
60575,speed_day15,CC001/Unc,1601,f,16.5,3.47,5,1.55,0.210,13.7,22.2,1.03
60575,speed_day15,CC003/Unc,1603,f,13.6,5.77,3,3.33,0.424,7.02,17.7,0.42
60575,speed_day15,CC004/TauUnc,1604,f,18.7,5.01,4,2.50,0.268,14.1,23.1,1.49
60575,speed_day15,CC005/TauUnc,1605,f,13.8,2.93,2,2.07,0.212,11.7,15.9,0.46
60575,speed_day15,CC006/TauUnc,1606,f,19.2,2.55,7,0.965,0.133,15.2,22.8,1.60
60575,speed_day15,CC007/Unc,1607,f,13.9,7.79,3,4.50,0.563,8.04,22.7,0.48
60575,speed_day15,CC008/GeniUnc,1608,f,5.54,3.70,6,1.51,0.668,0.770,9.76,-1.27
60575,speed_day15,CC009/Unc,1609,f,15.1,1.96,5,0.878,0.130,12.6,17.5,0.74
60575,speed_day15,CC010/GeniUnc,1610,f,2.40,1.69,5,0.756,0.705,0.120,4.43,-1.93
60575,speed_day15,CC011/Unc,1611,f,17.8,3.91,3,2.26,0.220,15.2,22.3,1.30
60575,speed_day15,CC013/GeniUnc,1613,f,5.05,1.99,7,0.752,0.394,2.21,7.40,-1.37
60575,speed_day15,CC015/Unc,1615,f,12.3,3.98,4,1.99,0.323,7.95,17.6,0.15
60575,speed_day15,CC017/Unc,1617,f,13.5,7.95,3,4.59,0.588,4.45,19.3,0.40
60575,speed_day15,CC019/TauUnc,1619,f,16.1,5.25,5,2.35,0.326,8.54,21.3,0.95
60575,speed_day15,CC021/Unc,1621,f,10.6,3.29,3,1.90,0.311,6.78,12.7,-0.21
60575,speed_day15,CC022/GeniUnc,1622,f,14.4,5.78,4,2.89,0.401,6.27,19.5,0.59
60575,speed_day15,CC023/GeniUnc,1623,f,11.4,4.72,2,3.34,0.415,8.04,14.7,-0.04
60575,speed_day15,CC024/GeniUnc,1624,f,17.5,2.82,4,1.41,0.161,15.1,21.5,1.24
60575,speed_day15,CC025/GeniUnc,1625,f,9.45,4.98,3,2.88,0.527,3.73,12.8,-0.45
60575,speed_day15,CC027/GeniUnc,1627,f,17.2,1.18,6,0.481,0.0685,15.9,18.9,1.18
60575,speed_day15,CC028/GeniUnc,1628,f,2.80,0.227,4,0.113,0.0810,2.56,3.10,-1.85
60575,speed_day15,CC029/Unc,1629,f,20.8,3.18,3,1.84,0.153,17.1,22.8,1.93
60575,speed_day15,CC032/GeniUnc,1632,f,8.88,0.445,2,0.315,0.0501,8.57,9.20,-0.57
60575,speed_day15,CC035/Unc,1635,f,11.6,6.98,4,3.49,0.601,1.91,16.8,0.00
60575,speed_day15,CC040/TauUnc,1640,f,15.0,11.8,5,5.28,0.787,1.07,30.7,0.72
60575,speed_day15,CC043/GeniUnc,1643,f,8.40,7.51,6,3.07,0.895,1.41,19.5,-0.67
60575,speed_day15,CC044/Unc,1644,f,5.56,1.35,3,0.781,0.243,4.16,6.86,-1.27
60575,speed_day15,CC045/GeniUnc,1645,f,13.3,3.96,5,1.77,0.297,6.98,16.6,0.36
60575,speed_day15,CC046/Unc,1646,f,10.1,5.00,3,2.89,0.494,4.67,14.5,-0.31
60575,speed_day15,CC051/TauUnc,1651,f,8.71,7.03,4,3.52,0.808,0.360,17.4,-0.60
60575,speed_day15,CC052/GeniUnc,1652,f,3.62,0.342,3,0.197,0.0944,3.32,3.99,-1.67
60575,speed_day15,CC055/TauUnc,1655,f,13.5,6.21,8,2.19,0.459,4.80,20.3,0.40
60575,speed_day15,CC058/Unc,1658,f,7.73,4.13,7,1.56,0.534,1.10,13.5,-0.81
60575,speed_day15,CC059/TauUnc,1659,f,3.43,0.658,3,0.380,0.192,2.67,3.86,-1.71
60575,speed_day15,CC060/Unc,1660,f,14.6,2.45,6,1.00,0.168,11.5,17.9,0.63
60575,speed_day15,CC062/Unc,1662,f,7.69,3.76,5,1.68,0.489,4.73,14.2,-0.82
60575,speed_day15,CC063/Unc,1663,f,9.15,5.17,4,2.59,0.566,4.39,16.4,-0.51
60575,speed_day15,CC065/Unc,1665,f,15.9,3.35,4,1.67,0.211,12.0,19.9,0.90
60575,speed_day15,CC068/TauUnc,1668,f,12.0,5.18,4,2.59,0.432,5.76,18.4,0.09
60575,speed_day15,CC070/TauUnc,1670,f,6.69,7.65,3,4.42,1.14,0.460,15.2,-1.03
60575,speed_day15,CC071/TauUnc,1671,f,14.2,1.57,4,0.785,0.111,12.4,16.1,0.55
60575,speed_day15,CC075/Unc,1675,f,13.0,6.96,4,3.48,0.535,3.05,18.8,0.30
