measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90024,amb_dist_OFT_do_bin2,CAST/EiJ,2,f,2697.0,2229.0,33,388.0,0.8264,0.0,11726.0,1.32
90024,amb_dist_OFT_do_bin2,129S1/SvImJ,3,f,414.6,1465.0,48,211.5,3.534,0.0,7383.0,-1.29
90024,amb_dist_OFT_do_bin2,A/J,4,f,469.6,534.5,59,69.58,1.1383,0.0,2263.0,-1.22
90024,amb_dist_OFT_do_bin2,C57BL/6J,7,f,1550.0,352.1,61,45.088,0.2272,732.2,2440.0,0.01
90024,amb_dist_OFT_do_bin2,NOD/ShiLtJ,13,f,2271.0,1008.0,47,147.0,0.4438,1176.0,7559.0,0.83
90024,amb_dist_OFT_do_bin2,WSB/EiJ,42,f,2546.0,1259.0,55,169.8,0.4946,1328.0,10623.0,1.15
90024,amb_dist_OFT_do_bin2,J:DO,70,f,1430.0,637.8,1474,16.613,0.4461,0.0,8462.0,-0.13
90024,amb_dist_OFT_do_bin2,NZO/HlLtJ,122,f,679.9,237.1,47,34.589,0.3488,296.1,1399.0,-0.98
90024,amb_dist_OFT_do_bin2,PWK/PhJ,217,f,1811.0,399.1,48,57.61,0.2204,855.9,2761.0,0.31
90024,amb_dist_OFT_do_bin2,CAST/EiJ,2,m,2016.0,723.2,30,132.0,0.3587,949.2,4731.0,0.73
90024,amb_dist_OFT_do_bin2,129S1/SvImJ,3,m,418.5,832.3,49,118.9,1.9887,0.0,5436.0,-1.27
90024,amb_dist_OFT_do_bin2,A/J,4,m,476.0,449.5,61,57.55,0.9443,0.0,1799.0,-1.2
90024,amb_dist_OFT_do_bin2,C57BL/6J,7,m,1389.0,290.5,59,37.814,0.2091,832.3,2203.0,-0.06
90024,amb_dist_OFT_do_bin2,NOD/ShiLtJ,13,m,2413.0,597.5,44,90.07,0.2476,1453.0,3908.0,1.23
90024,amb_dist_OFT_do_bin2,WSB/EiJ,42,m,2455.0,1012.0,52,140.3,0.4122,1034.0,6337.0,1.28
90024,amb_dist_OFT_do_bin2,J:DO,70,m,1290.0,596.6,1383,16.043,0.4624,0.0,8542.0,-0.18
90024,amb_dist_OFT_do_bin2,NZO/HlLtJ,122,m,636.5,220.2,46,32.461,0.3459,120.9,1220.0,-1.0
90024,amb_dist_OFT_do_bin2,PWK/PhJ,217,m,1805.0,958.1,47,139.7,0.5309,6.4758,7441.0,0.47
