measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114864,XY_ave_HFHS,CC001/Unc,1601,f,1388.0,242.9,5,108.6,0.175,1083.0,1687.0,-0.69
114864,XY_ave_HFHS,CC002/Unc,1602,f,1493.0,205.7,5,91.97,0.1378,1156.0,1716.0,-0.56
114864,XY_ave_HFHS,CC004/TauUnc,1604,f,3345.0,1265.0,5,565.9,0.3783,2352.0,5454.0,1.81
114864,XY_ave_HFHS,CC006/TauUnc,1606,f,1851.0,543.2,4,271.6,0.2935,1070.0,2312.0,-0.1
114864,XY_ave_HFHS,CC008/GeniUnc,1608,f,1550.0,489.2,4,244.6,0.3156,934.9,1996.0,-0.49
114864,XY_ave_HFHS,CC011/Unc,1611,f,2047.0,619.5,5,277.0,0.3027,1269.0,2921.0,0.15
114864,XY_ave_HFHS,CC012/GeniUnc,1612,f,1250.0,216.6,4,108.3,0.1732,1055.0,1551.0,-0.87
114864,XY_ave_HFHS,CC019/TauUnc,1619,f,1497.0,173.9,5,77.78,0.1162,1198.0,1630.0,-0.56
114864,XY_ave_HFHS,CC024/GeniUnc,1624,f,2224.0,123.0,2,87.0,0.0553,2137.0,2311.0,0.37
114864,XY_ave_HFHS,CC027/GeniUnc,1627,f,3015.0,426.4,5,190.7,0.1414,2534.0,3584.0,1.38
114864,XY_ave_HFHS,CC028/GeniUnc,1628,f,1399.0,339.7,4,169.8,0.2428,964.2,1771.0,-0.68
114864,XY_ave_HFHS,CC030/GeniUnc,1630,f,1464.0,229.3,5,102.6,0.1567,1212.0,1824.0,-0.6
114864,XY_ave_HFHS,CC032/GeniUnc,1632,f,1896.0,294.9,5,131.9,0.1556,1474.0,2284.0,-0.05
114864,XY_ave_HFHS,CC035/Unc,1635,f,1490.0,415.6,5,185.9,0.2789,1077.0,2168.0,-0.56
114864,XY_ave_HFHS,CC036/Unc,1636,f,1946.0,442.3,5,197.8,0.2273,1291.0,2470.0,0.02
114864,XY_ave_HFHS,CC037/TauUnc,1637,f,1720.0,716.7,5,320.5,0.4168,774.5,2400.0,-0.27
114864,XY_ave_HFHS,CC040/TauUnc,1640,f,1939.0,464.5,4,232.2,0.2395,1267.0,2302.0,0.01
114864,XY_ave_HFHS,CC041/TauUnc,1641,f,1210.0,551.2,5,246.5,0.4557,499.9,1852.0,-0.92
114864,XY_ave_HFHS,CC045/GeniUnc,1645,f,4506.0,4959.0,4,2479.0,1.1005,1871.0,11942.0,3.29
114864,XY_ave_HFHS,CC059/TauUnc,1659,f,1360.0,601.9,5,269.2,0.4426,499.9,1868.0,-0.73
114864,XY_ave_HFHS,CC063/Unc,1663,f,1747.0,470.4,3,271.6,0.2693,1306.0,2242.0,-0.24
114864,XY_ave_HFHS,CC071/TauUnc,1671,f,2157.0,314.9,4,157.5,0.146,1751.0,2504.0,0.29
