measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2208,F_early,A/J,4,m,34.2,10.8,7,4.10,0.317,,,-2.08
2208,F_early,BALB/cJ,5,m,64.8,18.5,7,7.00,0.286,,,-0.83
2208,F_early,C3H/HeJ,6,m,108,22.5,7,8.50,0.208,,,0.95
2208,F_early,C57BL/6J,7,m,75.5,15.3,7,5.80,0.203,,,-0.39
2208,F_early,DBA/2J,8,m,84.6,22.8,7,8.60,0.269,,,-0.01
2208,F_early,AKR/J,15,m,84.6,32.8,7,12.4,0.388,,,-0.01
2208,F_early,CBA/J,16,m,95.5,22.2,7,8.40,0.233,,,0.43
2208,F_early,RIIIS/J,26,m,113,56.6,7,21.4,0.501,,,1.15
2208,F_early,C58/J,28,m,120,38.1,7,14.4,0.317,,,1.44
2208,F_early,SM/J,31,m,83.7,39.7,7,15.0,0.474,,,-0.05
2208,F_early,129P3/J,56,m,70.3,22.2,7,8.40,0.316,,,-0.60
