measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24362,HGB_M12,BTBR T<+> Itpr3<tf>/J,1,f,15.0,0.236,8,0.0833,0.0157,14.7,15.4,-0.72
24362,HGB_M12,CAST/EiJ,2,f,16.1,0.442,8,0.156,0.0274,15.6,17.0,0.59
24362,HGB_M12,129S1/SvImJ,3,f,17.2,0.756,8,0.267,0.0439,16.0,18.2,1.91
24362,HGB_M12,A/J,4,f,14.7,0.379,7,0.143,0.0258,14.1,15.2,-1.08
24362,HGB_M12,C3H/HeJ,6,f,14.7,0.318,8,0.112,0.0217,14.2,15.3,-1.08
24362,HGB_M12,C57BL/6J,7,f,15.7,0.816,6,0.333,0.0520,14.3,16.3,0.12
24362,HGB_M12,DBA/2J,8,f,15.0,0.917,8,0.324,0.0611,13.1,16.1,-0.72
24362,HGB_M12,FVB/NJ,9,f,14.8,0.442,8,0.156,0.0299,14.2,15.4,-0.96
24362,HGB_M12,LP/J,10,f,15.6,0.514,8,0.182,0.0329,14.7,16.3,0.00
24362,HGB_M12,SWR/J,12,f,15.7,1.63,7,0.618,0.104,13.5,17.8,0.12
24362,HGB_M12,PL/J,14,f,17.1,0.382,7,0.144,0.0224,16.5,17.4,1.79
24362,HGB_M12,CBA/J,16,f,14.5,0.276,8,0.0977,0.0190,14.1,14.9,-1.32
24362,HGB_M12,SJL/J,17,f,15.1,0.475,7,0.180,0.0314,14.3,15.7,-0.60
24362,HGB_M12,KK/HlJ,18,f,14.9,0.797,7,0.301,0.0534,13.8,16.5,-0.84
24362,HGB_M12,BUB/BnJ,24,f,15.2,0.736,7,0.278,0.0484,13.8,16.1,-0.48
24362,HGB_M12,RIIIS/J,26,f,15.7,0.392,8,0.139,0.0250,15.0,16.2,0.12
24362,HGB_M12,SM/J,31,f,15.7,0.612,8,0.216,0.0391,14.9,16.5,0.12
24362,HGB_M12,C57BR/cdJ,32,f,16.0,0.661,8,0.234,0.0414,15.1,17.2,0.47
24362,HGB_M12,NON/ShiLtJ,34,f,14.3,0.901,9,0.300,0.0629,12.9,16.1,-1.56
24362,HGB_M12,C57BLKS/J,35,f,16.2,0.511,7,0.193,0.0315,15.3,16.7,0.71
24362,HGB_M12,NZW/LacJ,36,f,14.0,0.271,8,0.0959,0.0193,13.6,14.5,-1.92
24362,HGB_M12,C57L/J,37,f,16.4,0.646,8,0.228,0.0395,15.1,17.1,0.95
24362,HGB_M12,C57BL/10J,38,f,15.3,0.497,9,0.166,0.0325,14.3,15.9,-0.36
24362,HGB_M12,WSB/EiJ,42,f,16.2,0.291,9,0.0969,0.0180,15.8,16.6,0.71
24362,HGB_M12,BALB/cByJ,50,f,16.3,0.261,7,0.0986,0.0160,16.0,16.7,0.83
24362,HGB_M12,P/J,55,f,16.5,0.423,7,0.160,0.0256,16.0,17.2,1.07
24362,HGB_M12,MRL/MpJ,58,f,15.1,1.33,8,0.469,0.0879,12.7,17.0,-0.60
24362,HGB_M12,NOD.B10Sn-H2<b>/J,92,f,16.2,0.795,8,0.281,0.0491,14.9,16.9,0.71
24362,HGB_M12,PWD/PhJ,101,f,17.1,0.362,8,0.128,0.0212,16.5,17.5,1.79
24362,HGB_M12,NZO/HlLtJ,122,f,15.8,0.472,5,0.211,0.0298,15.4,16.4,0.24
24362,HGB_M12,BTBR T<+> Itpr3<tf>/J,1,m,14.3,1.18,8,0.419,0.0827,11.8,15.6,-0.70
24362,HGB_M12,CAST/EiJ,2,m,16.0,0.625,6,0.255,0.0390,15.5,16.9,0.69
24362,HGB_M12,129S1/SvImJ,3,m,16.3,0.742,7,0.280,0.0455,15.3,17.4,0.94
24362,HGB_M12,A/J,4,m,14.0,0.843,6,0.344,0.0604,13.0,15.5,-0.95
24362,HGB_M12,C3H/HeJ,6,m,14.3,1.59,8,0.562,0.111,10.5,15.4,-0.70
24362,HGB_M12,C57BL/6J,7,m,15.3,0.671,6,0.274,0.0438,14.5,16.3,0.12
24362,HGB_M12,DBA/2J,8,m,13.7,0.832,7,0.315,0.0606,12.3,14.7,-1.19
24362,HGB_M12,FVB/NJ,9,m,13.4,0.774,8,0.273,0.0578,12.1,14.3,-1.44
24362,HGB_M12,LP/J,10,m,16.0,0.518,7,0.196,0.0323,15.2,16.6,0.69
24362,HGB_M12,SWR/J,12,m,15.7,0.587,7,0.222,0.0374,14.7,16.4,0.44
24362,HGB_M12,PL/J,14,m,14.4,1.30,9,0.433,0.0904,11.5,15.7,-0.62
24362,HGB_M12,CBA/J,16,m,13.1,1.28,6,0.524,0.0980,10.9,14.3,-1.68
24362,HGB_M12,SJL/J,17,m,13.4,1.35,8,0.476,0.100,11.3,15.8,-1.44
24362,HGB_M12,KK/HlJ,18,m,14.0,0.779,11,0.235,0.0558,12.7,15.5,-0.95
24362,HGB_M12,BUB/BnJ,24,m,16.3,0.396,5,0.177,0.0243,16.0,16.8,0.94
24362,HGB_M12,RIIIS/J,26,m,15.4,0.558,7,0.211,0.0363,14.3,16.0,0.20
24362,HGB_M12,SM/J,31,m,14.3,0.612,8,0.216,0.0429,13.1,15.0,-0.70
24362,HGB_M12,C57BR/cdJ,32,m,17.2,0.955,8,0.338,0.0556,15.5,18.9,1.67
24362,HGB_M12,NON/ShiLtJ,34,m,15.2,0.628,7,0.237,0.0413,14.5,16.3,0.04
24362,HGB_M12,C57BLKS/J,35,m,14.8,0.389,8,0.138,0.0262,14.4,15.5,-0.29
24362,HGB_M12,NZW/LacJ,36,m,13.8,0.694,8,0.245,0.0502,12.7,14.9,-1.11
24362,HGB_M12,C57L/J,37,m,16.6,0.707,8,0.250,0.0426,15.1,17.2,1.18
24362,HGB_M12,C57BL/10J,38,m,15.2,0.362,8,0.128,0.0239,14.5,15.7,0.04
24362,HGB_M12,WSB/EiJ,42,m,16.3,1.04,7,0.394,0.0639,14.2,17.3,0.94
24362,HGB_M12,BALB/cByJ,50,m,16.2,0.727,7,0.275,0.0448,14.7,16.9,0.85
24362,HGB_M12,P/J,55,m,16.8,0.666,3,0.384,0.0397,16.0,17.2,1.34
24362,HGB_M12,MRL/MpJ,58,m,15.9,0.167,8,0.0590,0.0105,15.7,16.2,0.61
24362,HGB_M12,NOD.B10Sn-H2<b>/J,92,m,16.1,0.260,8,0.0921,0.0162,15.7,16.6,0.77
24362,HGB_M12,PWD/PhJ,101,m,17.1,0.537,8,0.190,0.0315,16.2,17.6,1.59
24362,HGB_M12,NZO/HlLtJ,122,m,13.6,2.16,5,0.968,0.159,11.6,16.0,-1.27
