measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114727,water_tot_post_HP,CC001/Unc,1601,f,13.448,1.0317,5,0.4614,0.0767,12.0,14.4,-0.18
114727,water_tot_post_HP,CC002/Unc,1602,f,14.434,0.71367,5,0.31916,0.0494,13.54,15.25,0.34
114727,water_tot_post_HP,CC004/TauUnc,1604,f,16.724,1.6348,5,0.7311,0.0978,15.18,19.42,1.54
114727,water_tot_post_HP,CC006/TauUnc,1606,f,12.585,1.0164,4,0.50822,0.0808,11.12,13.38,-0.63
114727,water_tot_post_HP,CC008/GeniUnc,1608,f,17.413,1.2592,4,0.62961,0.0723,16.29,19.01,1.9
114727,water_tot_post_HP,CC011/Unc,1611,f,16.168,0.93623,5,0.41869,0.0579,14.87,17.03,1.25
114727,water_tot_post_HP,CC012/GeniUnc,1612,f,11.488,1.1099,5,0.49635,0.0966,10.08,12.95,-1.2
114727,water_tot_post_HP,CC019/TauUnc,1619,f,11.542,0.5192,5,0.23219,0.045,10.69,12.07,-1.18
114727,water_tot_post_HP,CC024/GeniUnc,1624,f,14.98,0.83439,2,0.59,0.0557,14.39,15.57,0.63
114727,water_tot_post_HP,CC027/GeniUnc,1627,f,15.07,0.81247,5,0.36335,0.0539,13.78,15.68,0.67
114727,water_tot_post_HP,CC028/GeniUnc,1628,f,15.345,1.6632,4,0.83161,0.1084,13.88,17.69,0.82
114727,water_tot_post_HP,CC030/GeniUnc,1630,f,11.966,0.88585,5,0.39616,0.074,10.76,12.95,-0.95
114727,water_tot_post_HP,CC032/GeniUnc,1632,f,13.202,0.8423,5,0.37669,0.0638,12.44,14.48,-0.31
114727,water_tot_post_HP,CC035/Unc,1635,f,12.85,1.1011,5,0.49242,0.0857,11.04,13.86,-0.49
114727,water_tot_post_HP,CC036/Unc,1636,f,12.475,1.3506,4,0.67531,0.1083,11.2,14.35,-0.69
114727,water_tot_post_HP,CC037/TauUnc,1637,f,14.152,1.0643,5,0.47596,0.0752,12.43,15.04,0.19
114727,water_tot_post_HP,CC040/TauUnc,1640,f,14.538,1.6819,5,0.75219,0.1157,12.89,16.47,0.4
114727,water_tot_post_HP,CC041/TauUnc,1641,f,14.886,1.7361,5,0.77639,0.1166,12.55,17.36,0.58
114727,water_tot_post_HP,CC045/GeniUnc,1645,f,12.338,0.767,4,0.3835,0.0622,11.22,12.96,-0.76
114727,water_tot_post_HP,CC059/TauUnc,1659,f,15.836,1.6066,5,0.71847,0.1014,14.11,17.84,1.08
114727,water_tot_post_HP,CC063/Unc,1663,f,10.71,0.17521,3,0.10116,0.0164,10.54,10.89,-1.61
114727,water_tot_post_HP,CC071/TauUnc,1671,f,11.096,1.2279,5,0.54912,0.1107,9.74,12.89,-1.41
