measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43415,pct_LYM,CAST/EiJ,2,f,54.4,6.66,5,2.98,0.123,48.0,65.4,0.81
43415,pct_LYM,129S1/SvImJ,3,f,58.9,0.354,2,0.250,0.00601,58.6,59.1,1.46
43415,pct_LYM,A/J,4,f,42.7,3.39,2,2.40,0.0795,40.3,45.1,-0.90
43415,pct_LYM,C57BL/6J,7,f,61.8,6.82,20,1.52,0.110,49.2,71.6,1.89
43415,pct_LYM,NOD/ShiLtJ,13,f,41.7,4.05,3,2.34,0.0969,38.6,46.3,-1.04
43415,pct_LYM,WSB/EiJ,42,f,52.0,4.67,2,3.30,0.0897,48.7,55.3,0.46
43415,pct_LYM,B6AF1/J,175,f,42.4,0,1,0,0,42.4,42.4,-0.94
43415,pct_LYM,PWK/PhJ,217,f,50.0,0.636,2,0.450,0.0127,49.5,50.4,0.17
43415,pct_LYM,B6129SF1/J,330,f,44.2,3.46,2,2.45,0.0783,41.8,46.7,-0.68
43415,pct_LYM,129SB6F1,335,f,49.7,3.11,2,2.20,0.0626,47.5,51.9,0.12
43415,pct_LYM,129SPWKF1,340,f,56.0,0,1,0,0,56.0,56.0,1.04
43415,pct_LYM,B6PWKF1,345,f,56.2,0,1,0,0,56.2,56.2,1.07
43415,pct_LYM,PWK129SF1,371,f,55.3,0,1,0,0,55.3,55.3,0.94
43415,pct_LYM,129SAF1,1201,f,38.7,0,1,0,0,38.7,38.7,-1.48
43415,pct_LYM,129SCASTF1,1202,f,38.7,9.12,2,6.45,0.236,32.2,45.1,-1.48
43415,pct_LYM,AB6F1,1207,f,48.5,0,1,0,0,48.5,48.5,-0.05
43415,pct_LYM,ANZOF1,1210,f,50.2,0,1,0,0,50.2,50.2,0.20
43415,pct_LYM,B6NODF1,1216,f,54.4,0,1,0,0,54.4,54.4,0.81
43415,pct_LYM,B6NZOF1,1217,f,44.9,0,1,0,0,44.9,44.9,-0.58
43415,pct_LYM,CASTAF1,1220,f,46.6,0,1,0,0,46.6,46.6,-0.33
43415,pct_LYM,CASTB6F1,1221,f,45.6,0,1,0,0,45.6,45.6,-0.47
43415,pct_LYM,CASTNZOF1,1223,f,52.1,7.74,4,3.87,0.149,45.9,63.4,0.47
43415,pct_LYM,CASTPWKF1,1224,f,58.7,4.75,5,2.12,0.0809,51.0,62.9,1.44
43415,pct_LYM,CASTWSBF1,1225,f,45.6,8.27,2,5.85,0.181,39.8,51.5,-0.47
43415,pct_LYM,NODAF1,1227,f,47.2,0,1,0,0,47.2,47.2,-0.24
43415,pct_LYM,NODB6F1,1228,f,45.0,4.35,3,2.51,0.0967,40.8,49.5,-0.56
43415,pct_LYM,NODNZOF1,1230,f,39.9,3.39,2,2.40,0.0851,37.5,42.3,-1.30
43415,pct_LYM,NZO129SF1,1233,f,40.6,0,1,0,0,40.6,40.6,-1.20
43415,pct_LYM,NZOAF1,1234,f,41.2,0,1,0,0,41.2,41.2,-1.12
43415,pct_LYM,NZOWSBF1,1237,f,42.7,17.9,3,10.4,0.421,22.8,57.7,-0.90
43415,pct_LYM,PWKAF1,1238,f,45.8,0,1,0,0,45.8,45.8,-0.44
43415,pct_LYM,PWKNODF1,1240,f,37.5,0,1,0,0,37.5,37.5,-1.65
43415,pct_LYM,WSB129SF1,1243,f,55.1,0,1,0,0,55.1,55.1,0.91
43415,pct_LYM,WSBAF1,1244,f,53.0,0,1,0,0,53.0,53.0,0.60
43415,pct_LYM,WSBB6F1,1245,f,47.2,4.88,2,3.45,0.103,43.8,50.7,-0.24
43415,pct_LYM,WSBNODF1,1247,f,59.5,0,1,0,0,59.5,59.5,1.55
43415,pct_LYM,WSBNZOF1,1248,f,50.6,7.51,6,3.07,0.148,39.0,58.4,0.25
43415,pct_LYM,WSBPWKF1,1249,f,61.8,1.34,2,0.950,0.0217,60.9,62.8,1.89
43415,pct_LYM,CAST/EiJ,2,m,53.8,2.90,2,2.05,0.0538,51.8,55.9,0.94
43415,pct_LYM,129S1/SvImJ,3,m,49.7,8.06,2,5.70,0.162,44.0,55.4,0.29
43415,pct_LYM,A/J,4,m,44.9,5.70,6,2.33,0.127,38.5,54.5,-0.48
43415,pct_LYM,C57BL/6J,7,m,61.5,7.03,37,1.16,0.114,46.8,72.1,2.17
43415,pct_LYM,NOD/ShiLtJ,13,m,41.3,5.26,3,3.04,0.127,38.0,47.4,-1.05
43415,pct_LYM,WSB/EiJ,42,m,44.6,0,1,0,0,44.6,44.6,-0.52
43415,pct_LYM,NZO/HlLtJ,122,m,43.9,0,1,0,0,43.9,43.9,-0.64
43415,pct_LYM,B6AF1/J,175,m,52.8,0,1,0,0,52.8,52.8,0.78
43415,pct_LYM,PWK/PhJ,217,m,46.1,11.3,4,5.66,0.245,30.1,55.6,-0.29
43415,pct_LYM,129SB6F1,335,m,56.0,0.354,2,0.250,0.00632,55.7,56.2,1.29
43415,pct_LYM,129SAF1,1201,m,43.9,0,1,0,0,43.9,43.9,-0.64
43415,pct_LYM,129SNODF1,1203,m,38.0,1.91,2,1.35,0.0502,36.7,39.4,-1.58
43415,pct_LYM,129SNZOF1,1204,m,42.3,0.990,2,0.700,0.0234,41.6,43.0,-0.89
43415,pct_LYM,AB6F1,1207,m,50.2,3.04,4,1.52,0.0607,46.7,53.9,0.37
43415,pct_LYM,ANODF1,1209,m,43.9,3.84,7,1.45,0.0874,39.3,49.3,-0.64
43415,pct_LYM,APWKF1,1211,m,58.2,0,1,0,0,58.2,58.2,1.64
43415,pct_LYM,AWSBF1,1212,m,39.3,0,1,0,0,39.3,39.3,-1.37
43415,pct_LYM,B6NODF1,1216,m,40.3,1.70,2,1.20,0.0421,39.1,41.5,-1.21
43415,pct_LYM,B6NZOF1,1217,m,47.9,0,1,0,0,47.9,47.9,0.00
43415,pct_LYM,CAST129SF1,1219,m,45.9,2.12,2,1.50,0.0462,44.4,47.4,-0.32
43415,pct_LYM,CASTAF1,1220,m,44.4,5.37,2,3.80,0.121,40.6,48.2,-0.56
43415,pct_LYM,CASTB6F1,1221,m,53.4,7.75,3,4.47,0.145,45.2,60.6,0.88
43415,pct_LYM,CASTNODF1,1222,m,42.0,0,1,0,0,42.0,42.0,-0.94
43415,pct_LYM,CASTNZOF1,1223,m,53.8,0,1,0,0,53.8,53.8,0.94
43415,pct_LYM,CASTPWKF1,1224,m,57.9,8.49,6,3.46,0.147,48.7,69.5,1.60
43415,pct_LYM,NODNZOF1,1230,m,44.2,11.9,2,8.40,0.269,35.8,52.6,-0.59
43415,pct_LYM,NZOB6F1,1235,m,48.7,0,1,0,0,48.7,48.7,0.13
43415,pct_LYM,PWKAF1,1238,m,61.0,0,1,0,0,61.0,61.0,2.09
43415,pct_LYM,WSBAF1,1244,m,41.2,5.30,2,3.75,0.129,37.5,45.0,-1.07
43415,pct_LYM,WSBB6F1,1245,m,46.6,4.14,3,2.39,0.0888,41.9,49.7,-0.21
43415,pct_LYM,WSBCASTF1,1246,m,46.6,4.42,3,2.55,0.0948,43.9,51.7,-0.21
43415,pct_LYM,WSBNODF1,1247,m,46.0,2.83,2,2.00,0.0615,44.0,48.0,-0.30
43415,pct_LYM,WSBNZOF1,1248,m,50.0,9.72,4,4.86,0.194,36.4,59.4,0.34
