measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55442,ASR_ISI_25,CAST/EiJ,2,f,237,91.4,19,21.0,0.386,115,427,-0.39
55442,ASR_ISI_25,129S1/SvImJ,3,f,256,154,16,38.5,0.600,116,704,-0.36
55442,ASR_ISI_25,A/J,4,f,224,183,16,45.6,0.817,61.6,824,-0.41
55442,ASR_ISI_25,C57BL/6J,7,f,247,135,16,33.6,0.546,89.1,581,-0.37
55442,ASR_ISI_25,NOD/ShiLtJ,13,f,173,79.6,18,18.8,0.461,83.7,416,-0.48
55442,ASR_ISI_25,WSB/EiJ,42,f,421,246,18,58.1,0.585,216,1090,-0.11
55442,ASR_ISI_25,NZO/HlLtJ,122,f,2136,681,16,170,0.319,1003,3141,2.46
55442,ASR_ISI_25,PWK/PhJ,217,f,266,69.9,16,17.5,0.262,156,361,-0.34
55442,ASR_ISI_25,CAST/EiJ,2,m,350,120,18,28.2,0.342,160,593,-0.37
55442,ASR_ISI_25,129S1/SvImJ,3,m,504,260,16,65.0,0.516,210,1103,-0.12
55442,ASR_ISI_25,A/J,4,m,215,99.1,16,24.8,0.461,75.3,425,-0.58
55442,ASR_ISI_25,C57BL/6J,7,m,448,149,16,37.3,0.333,218,664,-0.21
55442,ASR_ISI_25,NOD/ShiLtJ,13,m,253,170,16,42.5,0.672,130,718,-0.52
55442,ASR_ISI_25,WSB/EiJ,42,m,418,159,16,39.8,0.381,237,807,-0.26
55442,ASR_ISI_25,NZO/HlLtJ,122,m,2140,705,16,176,0.329,895,3209,2.45
55442,ASR_ISI_25,PWK/PhJ,217,m,336,157,17,38.0,0.467,161,835,-0.39
