measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65710,sperm_vigor_120,RIX:CC(001 x 002),1371,m,38.55,0.49497,2,0.35,0.0128,38.2,38.9,-0.92
65710,sperm_vigor_120,RIX:CC(001 x 018),1372,m,43.9,8.5374,7,3.2268,0.1945,37.2,61.0,-0.32
65710,sperm_vigor_120,RIX:CC(002 x 010),1373,m,44.9,9.0371,3,5.2176,0.2013,38.3,55.2,-0.21
65710,sperm_vigor_120,RIX:CC(002 x 011),1374,m,53.99,6.1624,7,2.3292,0.1141,48.5,63.9,0.79
65710,sperm_vigor_120,RIX:CC(003 x 018),1375,m,45.175,12.974,4,6.4871,0.2872,33.5,62.1,-0.18
65710,sperm_vigor_120,RIX:CC(008 x 013),1376,m,56.46,9.9988,7,3.7792,0.1771,38.9,66.5,1.07
65710,sperm_vigor_120,RIX:CC(008 x 021),1377,m,47.814,5.7374,7,2.1685,0.12,36.2,52.9,0.11
65710,sperm_vigor_120,RIX:CC(008 x 065),1378,m,45.067,3.4933,3,2.0169,0.0775,41.3,48.2,-0.19
65710,sperm_vigor_120,RIX:CC(010 x 011),1381,m,53.4,10.174,7,3.8453,0.1905,40.2,67.2,0.73
65710,sperm_vigor_120,RIX:CC(011 x 003),1382,m,52.78,7.024,5,3.1412,0.1331,42.7,59.0,0.66
65710,sperm_vigor_120,RIX:CC(011 x 018),1383,m,37.4,0.0,1,0.0,0.0,37.4,37.4,-1.04
65710,sperm_vigor_120,RIX:CC(013 x 053),1384,m,59.2,0.0,1,0.0,0.0,59.2,59.2,1.37
65710,sperm_vigor_120,RIX:CC(018 x 002),1385,m,39.25,8.552,4,4.276,0.2179,27.0,46.9,-0.84
65710,sperm_vigor_120,RIX:CC(018 x 003),1386,m,60.27,5.0935,3,2.9407,0.0845,55.6,65.7,1.49
65710,sperm_vigor_120,RIX:CC(018 x 010),1387,m,39.1,4.9344,6,2.0144,0.1262,32.0,46.1,-0.85
65710,sperm_vigor_120,RIX:CC(021 x 065),1388,m,50.65,6.4096,4,3.2048,0.1265,41.6,55.8,0.42
65710,sperm_vigor_120,RIX:CC(034 x 008),1389,m,61.95,5.3033,2,3.75,0.0856,58.2,65.7,1.67
65710,sperm_vigor_120,RIX:CC(034 x 021),1390,m,41.55,6.0666,4,3.0333,0.146,32.6,45.5,-0.58
65710,sperm_vigor_120,RIX:CC(034 x 053),1391,m,54.9,5.2502,5,2.348,0.0956,50.3,62.7,0.89
65710,sperm_vigor_120,RIX:CC(053 x 021),1392,m,43.92,13.698,5,6.1257,0.3119,26.1,59.7,-0.32
65710,sperm_vigor_120,RIX:CC(053 x 034),1393,m,25.733,11.973,3,6.9124,0.4653,15.5,38.9,-2.33
65710,sperm_vigor_120,RIX:CC(065 x 008),1394,m,45.0,9.1225,4,4.5612,0.2027,34.9,53.4,-0.2
65710,sperm_vigor_120,RIX:CC(065 x 013),1395,m,33.325,9.1493,4,4.5746,0.2745,24.1,45.8,-1.49
65710,sperm_vigor_120,RIX:CC(065 x 034),1396,m,41.375,5.7169,4,2.8584,0.1382,36.0,47.9,-0.6
65710,sperm_vigor_120,RIX:CC(065 x 053),1397,m,59.75,3.0406,2,2.15,0.0509,57.6,61.9,1.43
65710,sperm_vigor_120,RIX:CC(001 x 011),1680,m,42.167,8.5582,3,4.9411,0.203,34.9,51.6,-0.52
