measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43560,immobile_OFT,129S1/SvImJ,3,f,5.48,0,1,0,0,5.48,5.48,1.49
43560,immobile_OFT,WSB/EiJ,42,f,0.735,1.04,2,0.735,1.41,0,1.47,-0.08
43560,immobile_OFT,PreCCF0013/Ornl,2603,f,0.400,0,1,0,0,0.400,0.400,-0.19
43560,immobile_OFT,PreCCF0015/Ornl,2605,f,5.81,0,1,0,0,5.81,5.81,1.59
43560,immobile_OFT,PreCCF0027/Ornl,2607,f,2.67,0,1,0,0,2.67,2.67,0.56
43560,immobile_OFT,PreCCF0041/Ornl,2608,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0063/Ornl,2612,f,6.74,6.04,2,4.27,0.896,2.47,11.0,1.90
43560,immobile_OFT,PreCCF0070/Ornl,2614,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0072/Ornl,2616,f,0.235,0.332,2,0.235,1.41,0,0.470,-0.25
43560,immobile_OFT,PreCCF0083/Ornl,2618,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0091/Ornl,2620,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0092/Ornl,2621,f,5.81,0,1,0,0,5.81,5.81,1.59
43560,immobile_OFT,PreCCF0094/Ornl,2622,f,0.270,0,1,0,0,0.270,0.270,-0.23
43560,immobile_OFT,PreCCF0113/Ornl,2624,f,1.33,0,1,0,0,1.33,1.33,0.12
43560,immobile_OFT,PreCCF0125/Ornl,2625,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0134/Ornl,2626,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0147/Ornl,2630,f,0.130,0,1,0,0,0.130,0.130,-0.28
43560,immobile_OFT,PreCCF0166/Ornl,2633,f,0.500,0.707,2,0.500,1.41,0,1.00,-0.16
43560,immobile_OFT,PreCCF0176/Ornl,2636,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0181/Ornl,2637,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0190/Ornl,2639,f,0,0,3,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0205/Ornl,2641,f,0.130,0,1,0,0,0.130,0.130,-0.28
43560,immobile_OFT,PreCCF0210/Ornl,2643,f,0.130,0,1,0,0,0.130,0.130,-0.28
43560,immobile_OFT,PreCCF0220/Ornl,2646,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0232/Ornl,2648,f,0.265,0.375,2,0.265,1.41,0,0.530,-0.24
43560,immobile_OFT,PreCCF0289/Ornl,2654,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0305/Ornl,2661,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0363/Ornl,2665,f,9.27,0,1,0,0,9.27,9.27,2.74
43560,immobile_OFT,PreCCF0377/Ornl,2667,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0380/Ornl,2668,f,0.0650,0.0919,2,0.0650,1.41,0,0.130,-0.30
43560,immobile_OFT,PreCCF0381/Ornl,2669,f,0.0650,0.0919,2,0.0650,1.41,0,0.130,-0.30
43560,immobile_OFT,PreCCF0388/Ornl,2670,f,1.53,0,1,0,0,1.53,1.53,0.18
43560,immobile_OFT,PreCCF0409/Ornl,2672,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0477/Ornl,2682,f,7.41,10.5,2,7.41,1.41,0,14.8,2.12
43560,immobile_OFT,PreCCF0481/Ornl,2683,f,0.100,0.141,2,0.100,1.41,0,0.200,-0.29
43560,immobile_OFT,PreCCF0491/Ornl,2685,f,0.200,0,1,0,0,0.200,0.200,-0.26
43560,immobile_OFT,PreCCF0495/Ornl,2686,f,0.270,0,1,0,0,0.270,0.270,-0.23
43560,immobile_OFT,PreCCF0538/Ornl,2691,f,2.00,0,1,0,0,2.00,2.00,0.34
43560,immobile_OFT,PreCCF0555/Ornl,2695,f,0.177,0.306,3,0.177,1.73,0,0.530,-0.27
43560,immobile_OFT,PreCCF0559/Ornl,2696,f,0.130,0,1,0,0,0.130,0.130,-0.28
43560,immobile_OFT,PreCCF0600/Ornl,2697,f,0.334,0,1,0,0,0.334,0.334,-0.21
43560,immobile_OFT,PreCCF0611/Ornl,2699,f,0.330,0,1,0,0,0.330,0.330,-0.22
43560,immobile_OFT,PreCCF0618/Ornl,2701,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0638/Ornl,2703,f,0.670,0,1,0,0,0.670,0.670,-0.10
43560,immobile_OFT,PreCCF0652/Ornl,2705,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0667/Ornl,2709,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0672/Ornl,2710,f,0.930,0,1,0,0,0.930,0.930,-0.02
43560,immobile_OFT,PreCCF0680/Ornl,2713,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0691/Ornl,2715,f,0.165,0.233,2,0.165,1.41,0,0.330,-0.27
43560,immobile_OFT,PreCCF0692/Ornl,2716,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0699/Ornl,2718,f,0.267,0,1,0,0,0.267,0.267,-0.24
43560,immobile_OFT,PreCCF0717/Ornl,2721,f,12.9,0,1,0,0,12.9,12.9,3.94
43560,immobile_OFT,PreCCF0718/Ornl,2722,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF0739/Ornl,2724,f,0,0,3,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0749/Ornl,2725,f,4.04,1.65,2,1.17,0.410,2.87,5.21,1.01
43560,immobile_OFT,PreCCF0773/Ornl,2727,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0792/Ornl,2731,f,0.530,0,1,0,0,0.530,0.530,-0.15
43560,immobile_OFT,PreCCF0799/Ornl,2732,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0820/Ornl,2736,f,0,0,3,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0821/Ornl,2737,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0827/Ornl,2740,f,0.400,0.566,2,0.400,1.41,0,0.800,-0.19
43560,immobile_OFT,PreCCF0829/Ornl,2741,f,27.9,0,1,0,0,27.9,27.9,8.89
43560,immobile_OFT,PreCCF0863/Ornl,2744,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0866/Ornl,2745,f,1.07,0,1,0,0,1.07,1.07,0.03
43560,immobile_OFT,PreCCF0878/Ornl,2748,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0881/Ornl,2749,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0896/Ornl,2751,f,1.00,1.04,2,0.735,1.03,0.270,1.74,0.01
43560,immobile_OFT,PreCCF0900/Ornl,2752,f,2.94,0,1,0,0,2.94,2.94,0.65
43560,immobile_OFT,PreCCF0914/Ornl,2755,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0916/Ornl,2756,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0923/Ornl,2757,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0929/Ornl,2758,f,0.270,0,1,0,0,0.270,0.270,-0.23
43560,immobile_OFT,PreCCF0940/Ornl,2761,f,1.40,1.98,2,1.40,1.41,0,2.80,0.14
43560,immobile_OFT,PreCCF0941/Ornl,2762,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0942/Ornl,2763,f,2.00,0,1,0,0,2.00,2.00,0.34
43560,immobile_OFT,PreCCF1009/Ornl,2770,f,1.56,1.72,3,0.992,1.10,0,3.40,0.19
43560,immobile_OFT,PreCCF1018/Ornl,2771,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1023/Ornl,2772,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF1082/Ornl,2776,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1112/Ornl,2779,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1114/Ornl,2780,f,9.60,9.01,3,5.20,0.938,0,17.9,2.85
43560,immobile_OFT,PreCCF1119/Ornl,2781,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1122/Ornl,2782,f,0.530,0,1,0,0,0.530,0.530,-0.15
43560,immobile_OFT,PreCCF1136/Ornl,2786,f,0.600,0,1,0,0,0.600,0.600,-0.13
43560,immobile_OFT,PreCCF1141/Ornl,2787,f,0.330,0,1,0,0,0.330,0.330,-0.22
43560,immobile_OFT,PreCCF1200/Ornl,2795,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1207/Ornl,2796,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1237/Ornl,2798,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1246/Ornl,2801,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1254/Ornl,2802,f,0.600,0,1,0,0,0.600,0.600,-0.13
43560,immobile_OFT,PreCCF1258/Ornl,2803,f,2.27,0,1,0,0,2.27,2.27,0.43
43560,immobile_OFT,PreCCF1264/Ornl,2805,f,0.470,0,1,0,0,0.470,0.470,-0.17
43560,immobile_OFT,PreCCF1279/Ornl,2806,f,0.930,0,1,0,0,0.930,0.930,-0.02
43560,immobile_OFT,PreCCF1288/Ornl,2808,f,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.31
43560,immobile_OFT,PreCCF1309/Ornl,2811,f,2.27,0,1,0,0,2.27,2.27,0.43
43560,immobile_OFT,PreCCF1339/Ornl,2813,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1359/Ornl,2815,f,6.41,0,1,0,0,6.41,6.41,1.79
43560,immobile_OFT,PreCCF1400/Ornl,2817,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF1401/Ornl,2818,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1508/Ornl,2834,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1515/Ornl,2835,f,0.467,0.465,3,0.268,0.996,0,0.930,-0.17
43560,immobile_OFT,PreCCF1519/Ornl,2837,f,2.27,0,1,0,0,2.27,2.27,0.43
43560,immobile_OFT,PreCCF1524/Ornl,2839,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF1566/Ornl,2844,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1587/Ornl,2848,f,0.800,0,1,0,0,0.800,0.800,-0.06
43560,immobile_OFT,PreCCF1605/Ornl,2851,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1608/Ornl,2852,f,0.465,0.658,2,0.465,1.41,0,0.930,-0.17
43560,immobile_OFT,PreCCF1635/Ornl,2855,f,0,0,3,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF1639/Ornl,2856,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2020/Ornl,2861,f,18.6,0,1,0,0,18.6,18.6,5.82
43560,immobile_OFT,PreCCF2041/Ornl,2862,f,0.435,0.233,2,0.165,0.536,0.270,0.600,-0.18
43560,immobile_OFT,PreCCF2075/Ornl,2864,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2080/Ornl,2865,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2114/Ornl,2868,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2121/Ornl,2869,f,0.130,0,1,0,0,0.130,0.130,-0.28
43560,immobile_OFT,PreCCF2237/Ornl,2873,f,0.470,0,1,0,0,0.470,0.470,-0.17
43560,immobile_OFT,PreCCF2390/Ornl,2878,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF2459/Ornl,2882,f,5.64,7.98,2,5.64,1.41,0,11.3,1.54
43560,immobile_OFT,PreCCF2533/Ornl,2884,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2558/Ornl,2885,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2580/Ornl,2887,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2595/Ornl,2888,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2650/Ornl,2889,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF2662/Ornl,2890,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3007/Ornl,2891,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF3011/Ornl,2892,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3018/Ornl,2893,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3019/Ornl,2894,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3078/Ornl,2898,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3080/Ornl,2899,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3087/Ornl,2900,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3118/Ornl,2901,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3154/Ornl,2902,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3168/Ornl,2904,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3232/Ornl,2905,f,0.130,0,1,0,0,0.130,0.130,-0.28
43560,immobile_OFT,PreCCF3289/Ornl,2906,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3370/Ornl,2909,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF3389/Ornl,2910,f,1.40,1.98,2,1.40,1.41,0,2.80,0.14
43560,immobile_OFT,PreCCF3489/Ornl,2914,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3513/Ornl,2915,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF3515/Ornl,2916,f,0.100,0.141,2,0.100,1.41,0,0.200,-0.29
43560,immobile_OFT,PreCCF3548/Ornl,2917,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3549/Ornl,2918,f,3.87,0,1,0,0,3.87,3.87,0.95
43560,immobile_OFT,PreCCF3564/Ornl,2919,f,0.330,0,1,0,0,0.330,0.330,-0.22
43560,immobile_OFT,PreCCF3571/Ornl,2920,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF3612/Ornl,2922,f,1.13,0,1,0,0,1.13,1.13,0.05
43560,immobile_OFT,PreCCF4001/Ornl,2923,f,0.365,0.0495,2,0.0350,0.136,0.330,0.400,-0.20
43560,immobile_OFT,PreCCF4010/Ornl,2924,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4075/Ornl,2927,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4093/Ornl,2930,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4114/Ornl,2932,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4179/Ornl,2934,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4285/Ornl,2937,f,0.200,0,1,0,0,0.200,0.200,-0.26
43560,immobile_OFT,PreCCF4381/Ornl,2939,f,0,0,2,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4390/Ornl,2940,f,0.700,0.325,2,0.230,0.465,0.470,0.930,-0.09
43560,immobile_OFT,PreCCF4410/Ornl,2942,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4417/Ornl,2943,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4445/Ornl,2944,f,0.100,0.141,2,0.100,1.41,0,0.200,-0.29
43560,immobile_OFT,PreCCF4533/Ornl,2946,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF4587/Ornl,2950,f,0.130,0,1,0,0,0.130,0.130,-0.28
43560,immobile_OFT,PreCCF4595/Ornl,2951,f,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.31
43560,immobile_OFT,PreCCF5019/Ornl,2954,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5046/Ornl,2955,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5049/Ornl,2956,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5067/Ornl,2958,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5076/Ornl,2959,f,7.00,0,1,0,0,7.00,7.00,1.99
43560,immobile_OFT,PreCCF5118/Ornl,2961,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5130/Ornl,2962,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5154/Ornl,2964,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5156/Ornl,2965,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5168/Ornl,2966,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5180/Ornl,2967,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5181/Ornl,2968,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5232/Ornl,2969,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5260/Ornl,2971,f,0.200,0,1,0,0,0.200,0.200,-0.26
43560,immobile_OFT,PreCCF5344/Ornl,2973,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43560,immobile_OFT,PreCCF5358/Ornl,2974,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5370/Ornl,2975,f,0.270,0,1,0,0,0.270,0.270,-0.23
43560,immobile_OFT,PreCCF5389/Ornl,2976,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5410/Ornl,2977,f,0.200,0.283,2,0.200,1.41,0,0.400,-0.26
43560,immobile_OFT,PreCCF5415/Ornl,2978,f,0.670,0,1,0,0,0.670,0.670,-0.10
43560,immobile_OFT,PreCCF5489/Ornl,2981,f,0.435,0.615,2,0.435,1.41,0,0.870,-0.18
43560,immobile_OFT,PreCCF5513/Ornl,2982,f,1.73,0,1,0,0,1.73,1.73,0.25
43560,immobile_OFT,PreCCF5515/Ornl,2983,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5546/Ornl,2985,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5549/Ornl,2986,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF5612/Ornl,2987,f,0,0,1,0,0,0,0,-0.32
43560,immobile_OFT,PreCCF0003/Ornl,2601,m,0.200,0,1,0,0,0.200,0.200,-0.30
43560,immobile_OFT,PreCCF0015/Ornl,2605,m,18.6,0,1,0,0,18.6,18.6,3.16
43560,immobile_OFT,PreCCF0020/Ornl,2606,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0041/Ornl,2608,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0070/Ornl,2614,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF0072/Ornl,2616,m,1.20,0.0990,2,0.0700,0.0825,1.13,1.27,-0.11
43560,immobile_OFT,PreCCF0088/Ornl,2619,m,0.270,0,1,0,0,0.270,0.270,-0.29
43560,immobile_OFT,PreCCF0091/Ornl,2620,m,0.465,0.658,2,0.465,1.41,0,0.930,-0.25
43560,immobile_OFT,PreCCF0092/Ornl,2621,m,26.8,0,1,0,0,26.8,26.8,4.70
43560,immobile_OFT,PreCCF0094/Ornl,2622,m,1.13,0,1,0,0,1.13,1.13,-0.13
43560,immobile_OFT,PreCCF0125/Ornl,2625,m,1.13,1.79,3,1.03,1.58,0.0667,3.20,-0.13
43560,immobile_OFT,PreCCF0134/Ornl,2626,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0147/Ornl,2630,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF0166/Ornl,2633,m,0.270,0,1,0,0,0.270,0.270,-0.29
43560,immobile_OFT,PreCCF0167/Ornl,2634,m,0.330,0,1,0,0,0.330,0.330,-0.28
43560,immobile_OFT,PreCCF0181/Ornl,2637,m,4.04,4.11,2,2.90,1.02,1.13,6.94,0.42
43560,immobile_OFT,PreCCF0189/Ornl,2638,m,1.47,0,1,0,0,1.47,1.47,-0.06
43560,immobile_OFT,PreCCF0190/Ornl,2639,m,0,0,4,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0205/Ornl,2641,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0210/Ornl,2643,m,1.00,0,1,0,0,1.00,1.00,-0.15
43560,immobile_OFT,PreCCF0220/Ornl,2646,m,0.635,0.615,2,0.435,0.969,0.200,1.07,-0.22
43560,immobile_OFT,PreCCF0232/Ornl,2648,m,26.3,37.2,2,26.3,1.41,0,52.6,4.61
43560,immobile_OFT,PreCCF0237/Ornl,2649,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0238/Ornl,2650,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0289/Ornl,2654,m,0.365,0.516,2,0.365,1.41,0,0.730,-0.27
43560,immobile_OFT,PreCCF0353/Ornl,2663,m,1.67,0,1,0,0,1.67,1.67,-0.03
43560,immobile_OFT,PreCCF0363/Ornl,2665,m,0.200,0,1,0,0,0.200,0.200,-0.30
43560,immobile_OFT,PreCCF0377/Ornl,2667,m,7.87,0,1,0,0,7.87,7.87,1.14
43560,immobile_OFT,PreCCF0380/Ornl,2668,m,0.130,0,1,0,0,0.130,0.130,-0.32
43560,immobile_OFT,PreCCF0381/Ornl,2669,m,0.135,0.191,2,0.135,1.41,0,0.270,-0.32
43560,immobile_OFT,PreCCF0388/Ornl,2670,m,0.133,0,1,0,0,0.133,0.133,-0.32
43560,immobile_OFT,PreCCF0391/Ornl,2671,m,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.33
43560,immobile_OFT,PreCCF0409/Ornl,2672,m,4.20,0,1,0,0,4.20,4.20,0.45
43560,immobile_OFT,PreCCF0449/Ornl,2676,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0457/Ornl,2678,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF0477/Ornl,2682,m,0.370,0.141,2,0.100,0.382,0.270,0.470,-0.27
43560,immobile_OFT,PreCCF0481/Ornl,2683,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0489/Ornl,2684,m,1.67,2.36,2,1.67,1.41,0,3.34,-0.03
43560,immobile_OFT,PreCCF0491/Ornl,2685,m,1.40,0,1,0,0,1.40,1.40,-0.08
43560,immobile_OFT,PreCCF0495/Ornl,2686,m,0.800,0,1,0,0,0.800,0.800,-0.19
43560,immobile_OFT,PreCCF0509/Ornl,2688,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0538/Ornl,2691,m,2.04,2.13,2,1.50,1.05,0.530,3.54,0.04
43560,immobile_OFT,PreCCF0555/Ornl,2695,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0559/Ornl,2696,m,0.233,0.236,2,0.167,1.01,0.0667,0.400,-0.30
43560,immobile_OFT,PreCCF0611/Ornl,2699,m,10.8,0,1,0,0,10.8,10.8,1.69
43560,immobile_OFT,PreCCF0618/Ornl,2701,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0652/Ornl,2705,m,0.0667,0,1,0,0,0.0667,0.0667,-0.33
43560,immobile_OFT,PreCCF0667/Ornl,2709,m,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.33
43560,immobile_OFT,PreCCF0672/Ornl,2710,m,0.400,0,1,0,0,0.400,0.400,-0.27
43560,immobile_OFT,PreCCF0680/Ornl,2713,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0690/Ornl,2714,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0691/Ornl,2715,m,1.80,2.36,2,1.67,1.31,0.130,3.47,0.00
43560,immobile_OFT,PreCCF0692/Ornl,2716,m,0.533,0.924,3,0.533,1.73,0,1.60,-0.24
43560,immobile_OFT,PreCCF0695/Ornl,2717,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0699/Ornl,2718,m,1.33,0,1,0,0,1.33,1.33,-0.09
43560,immobile_OFT,PreCCF0717/Ornl,2721,m,0.330,0,1,0,0,0.330,0.330,-0.28
43560,immobile_OFT,PreCCF0718/Ornl,2722,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0739/Ornl,2724,m,0,0,3,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0749/Ornl,2725,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0754/Ornl,2726,m,3.00,0,1,0,0,3.00,3.00,0.22
43560,immobile_OFT,PreCCF0779/Ornl,2728,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF0780/Ornl,2729,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0792/Ornl,2731,m,1.33,0,1,0,0,1.33,1.33,-0.09
43560,immobile_OFT,PreCCF0799/Ornl,2732,m,4.07,0,1,0,0,4.07,4.07,0.43
43560,immobile_OFT,PreCCF0801/Ornl,2733,m,8.41,0,1,0,0,8.41,8.41,1.24
43560,immobile_OFT,PreCCF0820/Ornl,2736,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0821/Ornl,2737,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0827/Ornl,2740,m,4.33,0,1,0,0,4.33,4.33,0.47
43560,immobile_OFT,PreCCF0829/Ornl,2741,m,0.870,0,1,0,0,0.870,0.870,-0.18
43560,immobile_OFT,PreCCF0863/Ornl,2744,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0873/Ornl,2747,m,48.8,0,1,0,0,48.8,48.8,8.85
43560,immobile_OFT,PreCCF0878/Ornl,2748,m,1.73,0.940,2,0.665,0.542,1.07,2.40,-0.02
43560,immobile_OFT,PreCCF0881/Ornl,2749,m,0.470,0,1,0,0,0.470,0.470,-0.25
43560,immobile_OFT,PreCCF0888/Ornl,2750,m,2.94,0,1,0,0,2.94,2.94,0.21
43560,immobile_OFT,PreCCF0896/Ornl,2751,m,0.165,0.0495,2,0.0350,0.300,0.130,0.200,-0.31
43560,immobile_OFT,PreCCF0912/Ornl,2754,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0923/Ornl,2757,m,0.400,0,1,0,0,0.400,0.400,-0.27
43560,immobile_OFT,PreCCF0940/Ornl,2761,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0941/Ornl,2762,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF0993/Ornl,2768,m,0,0,1,0,0,0,0,-0.34
